"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","RABIES","MENTAL_HEALTH","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"0131ECA6-CCD5-403D-B05D-68CBFCEC842E","After September storm,  Newtok residents are desperate to relocate","Melting permafrost and severe erosion have plagued the community for decades. The most recent storm brought waves so fierce, the water claimed roughly half of the 80 or so remaining feet of land that stands between the back end of the school and the edge of the Ningliq river.","2022-10-07","https://leonetwork.org/posts/show/0131ECA6-CCD5-403D-B05D-68CBFCEC842E","Newtok, Alaska, United States",60.94108,-164.64111,"KYUK","https://leonetwork.org/en/attachments/thumbnail/C468D976-6622-4951-8374-80B5F3F4808E","HOME","ARTICLE",1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5E5B4C27-EF86-4FE8-B583-827FE865DCD0","Hooper Bay working to contain sewage spill that is threatening important subsistence location","The spill followed a sudden rise in warm temperatures in recent days. Hooper Bay Mayor Sandra Hill said that the thaw and rain had melted the previously frozen land surrounding the sewage lagoon, causing a wall of the lagoon to cave.","2022-02-25","https://leonetwork.org/posts/show/5E5B4C27-EF86-4FE8-B583-827FE865DCD0","Hooper Bay, Alaska, United States",61.53111,-166.09667,"KYUK","https://leonetwork.org/en/attachments/thumbnail/3F0D2F3C-E01B-4256-8DEF-35B7C2014520","APU","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3620521B-F92D-4956-94F7-DE84F12351B0","Fisheries managers announce Yukon River closures","King and summer chum runs are forecasted to be poor, with little to no harvestable surplus available.","2023-05-26","https://leonetwork.org/posts/show/3620521B-F92D-4956-94F7-DE84F12351B0","",,,"KYUK","https://leonetwork.org/en/attachments/thumbnail/F344882F-E8D0-495F-80F8-BEE2F99166B3","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"643F1688-AF06-4873-96CA-AD267B3D99CE","Record Warm Water Likely Gave Kuskokwim Salmon Heart Attacks","As record high temperatures swept Alaska, many people said that the heat was killing them. For Kuskokwim salmon, it was actually true. ","2019-07-12","https://leonetwork.org/posts/show/643F1688-AF06-4873-96CA-AD267B3D99CE","Akiak, Alaska, United States",60.91222,-161.21389,"KYUK","https://leonetwork.org/en/attachments/thumbnail/5E3D9C43-D2BC-42EE-A0C0-D849EAEB654C","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59524521-F037-4284-A637-92F42FB131D6","Mulchatna Caribou Hunt Closing On Federal Lands Amid Steep Population Decline ","Midnight on Dec. 31 brings the close of 2019 and also the close of the hunting season for Mulchatna Caribou on federal lands. The federal season,","2019-12-31","https://leonetwork.org/posts/show/59524521-F037-4284-A637-92F42FB131D6","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/EB3AB52A-BE34-4DB5-8B57-2CA186421636","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"461C7B22-4827-403C-AD7A-4DEF38703DBD","Hunt opens for musk ox stranded on ice floes ","The musk ox were stranded on the ice floes after wandering onto the sea ice during breakup.","2021-05-14","https://leonetwork.org/posts/show/461C7B22-4827-403C-AD7A-4DEF38703DBD","Mekoryuk, Alaska, United States",60.38806,-166.185,"KYUK","https://leonetwork.org/en/attachments/thumbnail/8E0CBB99-C02D-4BC2-BD2C-2EB81DEE7F67","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DB80910B-168A-4B85-88CF-091B188C8BE7","Warmer Water Means More Parasites In Kuskokwim Salmon","Subsistence families along the Kuskokwim River are cutting open fish to find white balls or white streaks deforming the meat. ","2019-07-06","https://leonetwork.org/posts/show/DB80910B-168A-4B85-88CF-091B188C8BE7","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/1DBB4797-3B91-482D-B7F4-699B4D7B4C07","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F2AF3C8-7839-4344-9CC2-EA8A8C1CE532","Scientists Need Help Studying Dead Salmon In Yukon Area","Dead chum salmon are lining the banks of one of the Yukon River’s largest tributaries. Koyukuk River residents and scientists alike suspect the deaths are","2019-07-26","https://leonetwork.org/posts/show/4F2AF3C8-7839-4344-9CC2-EA8A8C1CE532","Huslia, Alaska, United States",65.69861,-156.39972,"KYUK","https://leonetwork.org/en/attachments/thumbnail/FFBDD8C8-6677-4CDB-B69E-852EB42AC9F0","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"94A7E2E3-F099-4B82-883B-BE4AA9B3826C","Yukon River chum and coho runs remain too low to open subsistence harvest","Biologists do not expect either to reach their goals for fish reaching their spawning grounds.","2022-08-25","https://leonetwork.org/posts/show/94A7E2E3-F099-4B82-883B-BE4AA9B3826C","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/95C9EE00-5113-46D5-8046-469D4A5EA00D","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C7A5AFB8-6099-4547-8BE8-DEFAF5F4E184","Kuskokwim River Chum Run Extremely Low So Far","The Kuskokwim River king salmon run does not look particularly strong this year, but chum numbers look even worse. Historically, around 60% of the salmon in the river at this point in the season would be chum or sockeye, but right now Bethel Test Fishery numbers show that just over 20% of the salmon are.","2021-06-17","https://leonetwork.org/posts/show/C7A5AFB8-6099-4547-8BE8-DEFAF5F4E184","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/462E2132-11FE-4F57-B6E9-4979E41D4206","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
