"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","CHEMICAL_CHANGE","ACUTE_ILLNESS","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"78E5D0B5-E490-4FB6-9CD9-2E7C1C1053C4","Most of the red salmon were carrying worms","From the images shared, these appear to be *Philemona*, a freshwater parasite. *Philomena* is a food quality concern but is *Not* considered a human health concern. With proper preparation, the salmon is safe to eat. ","2024-07-18","https://leonetwork.org/posts/show/78E5D0B5-E490-4FB6-9CD9-2E7C1C1053C4","Kenai, Alaska, United States",60.55444,-151.25833,"","https://leonetwork.org/en/attachments/thumbnail/EDFF621E-1738-4BB6-83F7-0FF4A275BBBE","HOME","POST",0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40E155CB-5367-4E10-B100-23AB358D9F58","Climate Change Linked to Berry Declines ","Observations and research across Alaska indicate shifting berry ripening times and unpredictable yields, with climate change as a key factor affecting these important subsistence and cultural resources.","2024-06-04","https://leonetwork.org/posts/show/40E155CB-5367-4E10-B100-23AB358D9F58","Sitka, Alaska, United States",57.05315,-135.33088,"","https://leonetwork.org/en/attachments/thumbnail/8FAC66F2-2490-4E68-AFB1-610251E9B8BF","HOME","POST",1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","Invasion of the Crossbills","Never before seen such huge flocks of white winged cross bills","2024-05-25","https://leonetwork.org/posts/show/C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","",,,"","https://leonetwork.org/en/attachments/thumbnail/78DB0CCC-AFD2-4CED-B9F6-8F9B6D6F3B17","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8BF47C63-0480-4686-B421-F6670110A57B","Spruce Coneopolis","An unusual abundance of dropped spruce cones prompts questions about the factors influencing cone production and its comparison to previous years.","2024-05-18","https://leonetwork.org/posts/show/8BF47C63-0480-4686-B421-F6670110A57B","",,,"","https://leonetwork.org/en/attachments/thumbnail/C93EA8BC-C4C3-4784-9814-9060CB28A335","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9734370C-25B9-4E3F-BB80-5A73AB7C9858","Found all the newborn reindeer calves killed by eagles","Reindeer herder Risten Inga Eira reports all newborn calves in her district have been killed, highlighting increased predator attacks and the community's frustration with the rising eagle population.","2024-04-30","https://leonetwork.org/posts/show/9734370C-25B9-4E3F-BB80-5A73AB7C9858","Tromsø, Troms, Norway",69.6489,18.95508,"NRK","https://leonetwork.org/en/attachments/thumbnail/5AE0DC1C-93D3-4A42-A48E-EE66C8900FFF","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37C97DCB-E056-4ECB-AE62-5BE618B5FB21","Huge Numbers of Redpolls","This winter large numbers of redpolls have been observed at bird feeders, from Fairbanks to Anchorage. ADFG reports that mass mortality events of redpolls have also been observed. ADFG advises homeowners not to handle dead or sick birds, and to prevent pets from coming in contact with them. Bird illness may be caused by a bacteria that could also affect people and pets. ","2024-02-13","https://leonetwork.org/posts/show/37C97DCB-E056-4ECB-AE62-5BE618B5FB21","Fox, Alaska, United States",64.920451760498366,-147.639137506485,"","https://leonetwork.org/en/attachments/thumbnail/B182D5D7-5C94-4F01-97D1-A68949DFAEDE","HOME","POST",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AC5C7CC5-7C9B-44D8-9C4E-7F7D46A343F8","Orcas are flocking to Southern California waters. One bloody, awe-inspiring spectacle shows why","Whales native to Mexico and Central America are spotted dozens of times from Long Beach to the Palos Verdes Peninsula to Laguna Beach over the last three weeks.","2023-12-27","https://leonetwork.org/posts/show/AC5C7CC5-7C9B-44D8-9C4E-7F7D46A343F8","Long Beach, California, United States",33.76696,-118.18923,"Los Angeles Times","https://leonetwork.org/en/attachments/thumbnail/1994D15C-D932-4A21-B6F0-5773F72B94C0","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C401E7EB-4880-40DF-AEF0-1DC52EDFBA0D","Abundance of seeds on snow","Big snow falls, warm temperatures, and strong winds covers snow surface with a variety of seeds from trees. ","2023-11-30","https://leonetwork.org/posts/show/C401E7EB-4880-40DF-AEF0-1DC52EDFBA0D","Anchorage, Alaska, United States",61.21806,-149.90028,"","https://leonetwork.org/en/attachments/thumbnail/CB53CD29-295E-4251-8724-D68E96623D30","HOME","POST",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"23116047-81B1-4EEE-B696-77866015FD94","Hunters report record harvest for Central Southeast moose hunt","Hunters in Central Southeast Alaska have reported a record harvest of 141 bulls during the month-long moose hunt, surpassing the previous record of 132 bulls set in 2021, with the majority of the harvest occurring on Kupreanof Island. A couple decades ago, there were very few of them in the region — and the hunt was almost entirely relegated to the mainland. But over the years, he said he’s seen more moose cropping up on remote islands.","2023-10-26","https://leonetwork.org/posts/show/23116047-81B1-4EEE-B696-77866015FD94","Kupreanof, Alaska, United States",56.81444,-132.98056,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/2D175E31-A620-4044-A4C6-42A148731F8D","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EE606505-9040-42AF-8046-B6FA990110A4","Humpack Salmon Spread in Iceland, Threatening Local Fish","Anglers caught dozens of humpback salmon in Eyjafjarðará river yesterday, RÚV reports. Humpack salmon are spreading in Iceland and threatening local fish species in Icelandic rivers.","2023-08-24","https://leonetwork.org/posts/show/EE606505-9040-42AF-8046-B6FA990110A4","Hjalteyri, Northeast, Iceland",65.85,-18.133333333333333,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/FB095931-E3D2-4047-AA33-D9873550AD48","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2942C18-21DA-4B87-BDF5-C8902577FF25","Smaller salmon and slower returns","The sockeye salmon are coming back smaller for the Newhalen River and Iliamna Lake, plus not a thick as they once did when I was younger.  ","2023-08-01","https://leonetwork.org/posts/show/F2942C18-21DA-4B87-BDF5-C8902577FF25","Newhalen, Alaska, United States",59.72,-154.89722,"","https://leonetwork.org/en/attachments/thumbnail/58804F27-FDC2-47CF-BFB7-C2EEB744E7D3","HOME","POST",0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
