"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"8C35C934-57A3-4B6F-9162-B467751ABE43","Lake Metacomet algae bloom prompts concern","BELCHERTOWN — A potentially harmful algal bloom in Lake Metacomet has officials recommending residents stay out of the water until the growth clears. “Basically, I’m advising people to avoid or minimize contact with the water,” said Erica Cross,...","2018-07-11","https://leonetwork.org/posts/show/8C35C934-57A3-4B6F-9162-B467751ABE43","Lake Metacomet, Massachusetts, United States",42.305769444444451,-72.432472222222231,"Daily Hampshire Gazette","https://leonetwork.org/en/attachments/thumbnail/AB59BCBD-39A9-49E7-A176-5F624BFB677D","UVIC","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"43EA1896-0191-47DA-A38E-81E629462599","Beavers are moving into the Arctic and you can see it from space","""If they were moving out of the Arctic, then you would see a lot of ponds draining... But thats not what we saw, we saw a lot of new ponds forming."" ","2018-07-11","https://leonetwork.org/posts/show/43EA1896-0191-47DA-A38E-81E629462599","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/2859ABE9-59DA-49A5-B6B5-EE003042A41C","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"03537F44-2B16-4354-B082-F3134078E73F","Gov. Rick Scott issues state of emergency for Martin, St. Lucie counties over toxic algae","Gov. Rick Scott's state of emergency could help local officials battle the toxic algae.","2018-07-09","https://leonetwork.org/posts/show/03537F44-2B16-4354-B082-F3134078E73F","Saint Lucie County, Florida, United States",27.2839256002298,-80.5902099609375,"TCPalm","https://leonetwork.org/en/attachments/thumbnail/44B7DD09-4BF7-4307-83A8-5FAAB9A98E64","UVIC","ARTICLE",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE88633B-1FD0-4C50-B29E-5953495F50D0","Gov. Scott declares state of emergency over algae bloom","Gov. Rick Scott's order covers Palm Beach, Martin, St. Lucie, Glades, Hendry, Lee and Okeechobee counties.","2018-07-09","https://leonetwork.org/posts/show/AE88633B-1FD0-4C50-B29E-5953495F50D0","",,,"Sun-Sentinel.com","https://leonetwork.org/en/attachments/thumbnail/2ACF071B-541F-43EA-B295-CAA6F9BFE570","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F5916328-2D31-4F62-BDF4-22D875B40AA3","Mayflies, algae both part of the game for Lake Erie walleye anglers","Anglers has expressed concerns that this early-arriving green slime signals the end of what was viewed as the summer of plenty for walleye fishermen.","2018-07-06","https://leonetwork.org/posts/show/F5916328-2D31-4F62-BDF4-22D875B40AA3","Toledo, Ohio, United States",41.6787,-83.5127,"The Blade","https://leonetwork.org/en/attachments/thumbnail/2C2DA6FD-BD35-4DE2-8365-AAFF7B7DE563","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F5CF68E4-5A1D-48DB-9B5C-10E11DF8EE2E","Lake Okeechobee discharges stopping for 9 days; scope of algae bloom ‘enormous’ ","Officials hope a 9-day break from Lake Okeechobee releases into the St. Lucie Estuary will allow a saltwater recharge to help keep algae at bay.","2018-07-05","https://leonetwork.org/posts/show/F5CF68E4-5A1D-48DB-9B5C-10E11DF8EE2E","Okeechobee, Florida, United States",27.254629577800063,-81.05712890625,"Palm Beach Post","https://leonetwork.org/en/attachments/thumbnail/5B86DA04-C519-4008-A233-DB334A7D61EB","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BDF137AD-D1A0-444C-A41C-5B5B4C17B3CC","Ecosystems across Australia are collapsing under climate change","Australia has seen an unprecedented number of widespread, catastrophic transformations in response to extreme weather events.","2018-07-04","https://leonetwork.org/posts/show/BDF137AD-D1A0-444C-A41C-5B5B4C17B3CC","Australia",-23.885837699862,132.1875,"The Conversation","https://leonetwork.org/en/attachments/thumbnail/661F910C-183D-48CD-BC04-E0AB4FC64304","UVIC","ARTICLE",1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4EF2FA30-A1C6-4CB8-A025-C0A3E79823DD","Mini Algae Blooms Arrive Earlier, Larger Than Normal","Mini algae blooms are a regular occurrence in the western basin of Lake Erie. They pop up early in the season and usually dissipate before...","2018-07-03","https://leonetwork.org/posts/show/4EF2FA30-A1C6-4CB8-A025-C0A3E79823DD","Lake Erie, United States",42.024813607817769,-81.584472656249986,"Cleveland Scene","https://leonetwork.org/en/attachments/thumbnail/44B99340-CF3D-4AC5-A533-60BEFAD9913F","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"213014D5-EB08-42AB-A9CB-063A96C3EF6D","Algal bloom spreads to more of Utah Lake ","More of Utah Lake is infested with cyanobacteria, or blue-green algae, which can contain toxins harmful to people and animals.","2018-06-25","https://leonetwork.org/posts/show/213014D5-EB08-42AB-A9CB-063A96C3EF6D","Spanish Fork, Utah, United States",40.115,-111.6549,"KSL.com","https://leonetwork.org/en/attachments/thumbnail/198A0EA4-2B8A-446D-91EC-395910F4E90D","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ED6A73B8-9B97-43FD-8899-0F29C2CBEF98","Arctic river turns red again ","Red water - nickel processing plant says cause is decades of contamination in Soviet times which company is working to overcome.","2018-06-14","https://leonetwork.org/posts/show/ED6A73B8-9B97-43FD-8899-0F29C2CBEF98","Норильск, Красноярский край, Russia",69.33333,88.21667,"Siberian Times","https://leonetwork.org/en/attachments/thumbnail/A8EAB9AE-2B55-4118-A640-88E098DE9E2E","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"990F79B2-FB70-44C2-BA4C-808C1D7E1FF7","Morris Cove Creek and Ocean Disconnection ","An obstruction has disconnected Morris Cove from ocean waters, preventing salmon from moving upstream.","2018-06-06","https://leonetwork.org/posts/show/990F79B2-FB70-44C2-BA4C-808C1D7E1FF7","Dutch Harbor, Alaska, United States",53.9597943318233,-166.39852755703,"","https://leonetwork.org/en/attachments/thumbnail/4164B5CD-2242-4280-8378-2BB637E765A0","ALASKA","POST",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D34DF00-0424-48BE-A981-D5BEEC55FAE7","Contiguous U.S. had its warmest May on record","Each state was warmer than average, record precipitation in the East","2018-06-06","https://leonetwork.org/posts/show/7D34DF00-0424-48BE-A981-D5BEEC55FAE7","United States of America",42.293564192170095,-103.7109375,"National Oceanic and Atmospheric Administration","https://leonetwork.org/en/attachments/thumbnail/C9A2D2D2-4BA3-4BC1-A074-F59F7741C8C4","UVIC","ARTICLE",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"880EDE81-061A-48EF-9DA4-399C5613F7D9","Huge chunks of ice afloat in northern B.C. lake, as glacier retreats ","Atlin-based helicopter pilot Jamie Tait says a kilometre-long piece of ice recently broke off the Llewellyn Glacier, at the south end of Atlin Lake.","2018-06-06","https://leonetwork.org/posts/show/880EDE81-061A-48EF-9DA4-399C5613F7D9","Atlin, British Columbia, Canada",57.9992753415252,-127.944162631415,"CBC","https://leonetwork.org/en/attachments/thumbnail/7F1FE152-BA73-4703-B7DD-4124B6F560BF","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6498FFD2-08AA-4089-A705-709152FB0FBE","Wasatch Mountains are Snow Free in June","Wasatch Mountains near Payson, Utah are snow-free about a month earlier than normal.","2018-06-05","https://leonetwork.org/posts/show/6498FFD2-08AA-4089-A705-709152FB0FBE","Payson, Utah, United States",40.3750991821289,-111.637413024902,"","https://leonetwork.org/en/attachments/thumbnail/DEB9B6EA-C669-405E-A07D-B3D16155986A","HOME","POST",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40E40972-ECF5-4D72-A090-F0FDC2116840","Mysterious, Brain-Like Blob Found in Lagoon","Scientists are unsure if warming temperatures are causing the bizarre invertebrates to spread.","2017-08-31","https://leonetwork.org/posts/show/40E40972-ECF5-4D72-A090-F0FDC2116840","Lost Lagoon, Vancouver, British Columbia, Canada",49.295476932445418,-123.14037002215626,"","https://leonetwork.org/en/attachments/thumbnail/37089B22-E712-4B36-A801-E23231B91634","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"648B0AFF-5026-4A81-A36E-DB59403A3C7F","In maps: Houston and Texas flooding","Maps and graphics show the extent of the devastating flooding caused by Hurricane Harvey in Houston and Texas.","2017-08-31","https://leonetwork.org/posts/show/648B0AFF-5026-4A81-A36E-DB59403A3C7F","Houston, Texas, United States",29.76328,-95.36327,"BBC News","https://leonetwork.org/en/attachments/thumbnail/A4E739AF-2EED-492F-A493-38CC737C506F","UVIC","ARTICLE",1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06B751EB-1866-40CC-BC57-12075BB7D042","Harvey's Impacts Outside of Houston: Flood Emergency Ongoing in Port Arthur, Texas","Harvey has been devastating beyond Houston. Here's the latest.","2017-08-30","https://leonetwork.org/posts/show/06B751EB-1866-40CC-BC57-12075BB7D042","Port Arthur, Texas, United States",29.88519,-93.94233,"The Weather Channel","https://leonetwork.org/en/attachments/thumbnail/CAA12FF8-BD0F-458C-918B-E576ABC6B90C","UVIC","ARTICLE",1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9D90114A-361F-486E-BD39-52E7E1D151B9","Giant Wrymouth (<em>Cryptacanthodes giganteusin</em>)","","2017-08-30","https://leonetwork.org/posts/show/9D90114A-361F-486E-BD39-52E7E1D151B9","Jakolof Bay, Alaska, United States",59.4487182784598,-151.481680870056,"","https://leonetwork.org/en/attachments/thumbnail/957B3BD0-78E1-4E7E-ABA0-B39E2B182568","ALASKA","POST",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00661CF2-2BA0-44BA-9C87-1F78E707BC90","Levee breached in Texas amid 'epic and catastrophic' Hurricane Harvey flooding","The storm is not expected to relent until Wednesday afternoon. ","2017-08-30","https://leonetwork.org/posts/show/00661CF2-2BA0-44BA-9C87-1F78E707BC90","Columbia Lakes, Texas, United States",29.203973766339971,-95.609476380050182,"ABC News","https://leonetwork.org/en/attachments/thumbnail/A79C2C69-D468-4093-815D-7B74D68035A2","UVIC","ARTICLE",1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A34231CF-8F0E-4EB0-8FDB-75622B0D065B","Floods In South Asia Have Killed More Than 1,000 People This Summer","For the past several weeks, monsoon-triggered floods have devastated regions in Nepal, Bangladesh and India. This week, a new series of storms has brought everyday life in Mumbai to a near halt.","2017-08-29","https://leonetwork.org/posts/show/A34231CF-8F0E-4EB0-8FDB-75622B0D065B","South Asia",19.07283,72.88261,"NPR.org","https://leonetwork.org/en/attachments/thumbnail/BA7223E9-B5D2-4C6C-B9F9-528035FA1E8D","UVIC","ARTICLE",1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B0C6B7BD-69B4-4702-A5A7-AF297BC695E6","How Climate Change Likely Heightened Harvey’s Fury","Several factors have conspired to make Hurricane Harvey so destructive in Texas, and warming temperatures are likely part of the problem.","2017-08-28","https://leonetwork.org/posts/show/B0C6B7BD-69B4-4702-A5A7-AF297BC695E6","Houston, Texas, United States",29.76328,-95.36327,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/D4A5096C-17FC-4E7B-997A-5773451C7AC0","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39F06460-E0B7-437D-8DBF-9D3E82A9B406","How Climate Change Is Shaping the Floods of Harvey - The Atlantic","“Local rainfall amounts of 50 inches would exceed any previous Texas rainfall record. The breadth and intensity of this rainfall are beyond anything experienced before,” said a statement from the National Weather Service. “Catastrophic flooding is now underway and expected to continue for several days.”","2017-08-27","https://leonetwork.org/posts/show/39F06460-E0B7-437D-8DBF-9D3E82A9B406","Texas Coast, Gulf of Mexico, United States",28.459033019728043,-94.6142578125,"The Atlantic","https://leonetwork.org/en/map/locationtile/39F06460-E0B7-437D-8DBF-9D3E82A9B406","ALASKA","ARTICLE",1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8AC9E38F-26E1-4E05-8835-3B34301A6FD4","Hurricane Harvey was fueled by record heat in the Gulf of Mexico","Study calculates energy Harvey took from the ocean, shows human role.","2017-08-26","https://leonetwork.org/posts/show/8AC9E38F-26E1-4E05-8835-3B34301A6FD4","Gulf of Mexico",25.958044673317843,-90.703125,"Ars Technica","https://leonetwork.org/en/attachments/thumbnail/22DE8FCE-CA37-451C-BB9C-0376BA331230","UVIC","ARTICLE",1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7F7307B4-D049-46B7-828C-AD6515385635","'Historic Devastation' ahead from Hurricane Harvey","The remnants of Harvey re-intensified into a hurricane on Thursday, and it may become a major hurricane by Friday.","2017-08-25","https://leonetwork.org/posts/show/7F7307B4-D049-46B7-828C-AD6515385635","Corpus Christi, Texas, United States",27.80058,-97.39638,"The Weather Network","https://leonetwork.org/en/attachments/thumbnail/BEEB1071-7594-4812-98B2-1CCA81891212","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"097D4529-1F32-4AFB-967B-237756699E26","On Thin Ice in Peru","Human adaptation to climate change there is not going well ","2017-08-13","https://leonetwork.org/posts/show/097D4529-1F32-4AFB-967B-237756699E26","Lake Palcacocha, Ancash Region, Peru",-9.39694444444444,-77.3797222222222,"Omaha World Herald","https://leonetwork.org/en/attachments/thumbnail/F369D0F1-180B-4901-B5BB-3DF622A625C5","ALASKA","ARTICLE",0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"375E43F4-916B-4510-9ED1-FCF23C700BE0","International report confirms 2016 was third consecutive year of record global warmth","From greenhouse gases to tropical cyclones, and from the South Pole to the Sahara, the 37th issue of the annual State of the Climate report catalogs the climate in 2016.","2017-08-10","https://leonetwork.org/posts/show/375E43F4-916B-4510-9ED1-FCF23C700BE0","",,,"NOAA Climate.gov","https://leonetwork.org/en/map/locationtile/375E43F4-916B-4510-9ED1-FCF23C700BE0","UVIC","ARTICLE",1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96B488DA-3153-40F3-B558-0A53A789B741","Permafrost Melt Causing River Erosion","Severe permafrost thaw and erosion along Koyukuk River banks. ","2017-08-10","https://leonetwork.org/posts/show/96B488DA-3153-40F3-B558-0A53A789B741","Allakaket, Alaska, United States",66.56556,-152.64556,"","https://leonetwork.org/en/attachments/thumbnail/4E55FBD9-1225-40E7-8CBC-09AA2F1206FA","ALASKA","POST",1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DECBA18-2D85-4180-AD13-F4D03CA88863","Climate report: Multiple records in 2016","The records highlighted in the &quot;State of the Climate in 2016 report from the National Oceanic and Atmospheric Administration sound ominous. ","2017-08-10","https://leonetwork.org/posts/show/7DECBA18-2D85-4180-AD13-F4D03CA88863","",,,"CNN","https://leonetwork.org/en/attachments/thumbnail/3346E2D8-729A-4953-9E64-764AFAA89EA3","UVIC","ARTICLE",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"97C7E701-61A4-4A26-9FA8-0F9458F25852","Human influence in the Amazon's third 1-in-100 year drought since 2005","Deforestation and climate change appear to be amplifying droughts in the Amazon","2017-08-03","https://leonetwork.org/posts/show/97C7E701-61A4-4A26-9FA8-0F9458F25852","Amazon River",-2.8150146014859372,-57.887819521129131,"the Guardian","https://leonetwork.org/en/map/locationtile/97C7E701-61A4-4A26-9FA8-0F9458F25852","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1DB30173-01D4-4ADD-A58E-24D2D8711608","New Jersey-Size Dead Zone Is Largest Ever in Gulf of Mexico","Scientists report the latest data from the Upper Gulf of Mexico, and the results aren’t good.","2017-08-02","https://leonetwork.org/posts/show/1DB30173-01D4-4ADD-A58E-24D2D8711608","Northern Gulf of Mexico",28.533574089333349,-90.051196329295635,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/1D280DDC-B976-4D09-A808-F06B3D6F3FD4","UVIC","ARTICLE",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D37DDA9F-A0E6-4D9D-B158-EE5146599002","110 salmon counted on Salmon River; tribe says new research could lead to protections","Another troubling sign of the poor state of this year's Pacific Ocean salmon runs was discovered on one the Klamath River's tributaries after an annual fish survey counted the second lowest number of spring-run Chinook salmon on record.","2017-08-01","https://leonetwork.org/posts/show/D37DDA9F-A0E6-4D9D-B158-EE5146599002","Salmon River, California",41.371655920089843,-123.44547271728514,"Eureka Times-Standard","https://leonetwork.org/en/attachments/thumbnail/61AA6294-7D52-4647-8978-66CA426D59AE","UVIC","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71AAB18A-C544-47A8-A4B7-95963B4EDF71","Local rivers possible solution for Iqaluit's imminent water shortage","While it researches long-term solutions, Iqaluit is looking at small fixes, like flexible pipe connectors, to stop pipes from breaking and leaking. ","2017-08-01","https://leonetwork.org/posts/show/71AAB18A-C544-47A8-A4B7-95963B4EDF71","Iqaluit, Nunavut, Canada",63.74697,-68.51727,"CBC News","https://leonetwork.org/en/attachments/thumbnail/64FCEE25-B445-4A80-8F56-2129A5C88755","ALASKA","ARTICLE",0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0