"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"BE77688D-7546-47E9-AE4A-111CC734729C","First bird flu casualty detected in Southwestern Alaska pending confirmation","As of June 1, laboratory testing was still underway and had not yet fully confirmed which variant of Highly Pathogenic Avian Influenza the migratory bird had, and there are other possible detections this year, according to Alaska State Veterinarian Dr. Robert Gerlach.","2023-05-31","https://leonetwork.org/posts/show/BE77688D-7546-47E9-AE4A-111CC734729C","Southwestern Alaska, United States",60.7591595022699,-164.862667657633,"KYUK","https://leonetwork.org/en/attachments/thumbnail/00068C08-2B99-4E87-8A36-EEC34832BA82","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3620521B-F92D-4956-94F7-DE84F12351B0","Fisheries managers announce Yukon River closures","King and summer chum runs are forecasted to be poor, with little to no harvestable surplus available.","2023-05-26","https://leonetwork.org/posts/show/3620521B-F92D-4956-94F7-DE84F12351B0","",,,"KYUK","https://leonetwork.org/en/attachments/thumbnail/F344882F-E8D0-495F-80F8-BEE2F99166B3","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"643F1688-AF06-4873-96CA-AD267B3D99CE","Record Warm Water Likely Gave Kuskokwim Salmon Heart Attacks","As record high temperatures swept Alaska, many people said that the heat was killing them. For Kuskokwim salmon, it was actually true. ","2019-07-12","https://leonetwork.org/posts/show/643F1688-AF06-4873-96CA-AD267B3D99CE","Akiak, Alaska, United States",60.91222,-161.21389,"KYUK","https://leonetwork.org/en/attachments/thumbnail/5E3D9C43-D2BC-42EE-A0C0-D849EAEB654C","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59524521-F037-4284-A637-92F42FB131D6","Mulchatna Caribou Hunt Closing On Federal Lands Amid Steep Population Decline ","Midnight on Dec. 31 brings the close of 2019 and also the close of the hunting season for Mulchatna Caribou on federal lands. The federal season,","2019-12-31","https://leonetwork.org/posts/show/59524521-F037-4284-A637-92F42FB131D6","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/EB3AB52A-BE34-4DB5-8B57-2CA186421636","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F2AF3C8-7839-4344-9CC2-EA8A8C1CE532","Scientists Need Help Studying Dead Salmon In Yukon Area","Dead chum salmon are lining the banks of one of the Yukon River’s largest tributaries. Koyukuk River residents and scientists alike suspect the deaths are","2019-07-26","https://leonetwork.org/posts/show/4F2AF3C8-7839-4344-9CC2-EA8A8C1CE532","Huslia, Alaska, United States",65.69861,-156.39972,"KYUK","https://leonetwork.org/en/attachments/thumbnail/FFBDD8C8-6677-4CDB-B69E-852EB42AC9F0","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"94A7E2E3-F099-4B82-883B-BE4AA9B3826C","Yukon River chum and coho runs remain too low to open subsistence harvest","Biologists do not expect either to reach their goals for fish reaching their spawning grounds.","2022-08-25","https://leonetwork.org/posts/show/94A7E2E3-F099-4B82-883B-BE4AA9B3826C","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/95C9EE00-5113-46D5-8046-469D4A5EA00D","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C7A5AFB8-6099-4547-8BE8-DEFAF5F4E184","Kuskokwim River Chum Run Extremely Low So Far","The Kuskokwim River king salmon run does not look particularly strong this year, but chum numbers look even worse. Historically, around 60% of the salmon in the river at this point in the season would be chum or sockeye, but right now Bethel Test Fishery numbers show that just over 20% of the salmon are.","2021-06-17","https://leonetwork.org/posts/show/C7A5AFB8-6099-4547-8BE8-DEFAF5F4E184","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/462E2132-11FE-4F57-B6E9-4979E41D4206","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"908BCF31-AD0F-425D-A431-E20CDA62F974","Yukon River Silvers On Track For Lowest Runs Ever","This season is shaping up to be the worst fall for salmon fishing on the Yukon River in recorded history. It follows the worst recorded summer salmon season ever.","","https://leonetwork.org/posts/show/908BCF31-AD0F-425D-A431-E20CDA62F974","Nunam Iqua, Alaska, United States",62.598611111111111,-164.8,"KYUK","https://leonetwork.org/en/attachments/thumbnail/B9619774-B77F-4159-B437-84EFB1C48164","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3392CC5F-40C6-4919-A509-A9791A2046E3","Salmon Fishing On Lower Yukon Shut Down","On the Yukon River, subsistence salmon fishing is being closed to protect king salmon as they migrate upriver.","","https://leonetwork.org/posts/show/3392CC5F-40C6-4919-A509-A9791A2046E3","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/F7A1AECC-8AA2-4CD6-92B2-4EDAAB94D662","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
