"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"4574D2C5-8317-4E8A-84C9-DC45D250C2D3","Monitoring water quality after wildfires","The first storm of the season not only tamped down the fire, it also began the process of flushing an unknown mixture of metals, toxic organic compounds, and other chemicals from the air, ash, and debris into the region’s creeks and rivers.","2019-11-28","https://leonetwork.org/posts/show/4574D2C5-8317-4E8A-84C9-DC45D250C2D3","Paradise, California, United States",39.75961,-121.62192,"Chemical & Engineering News","https://leonetwork.org/en/attachments/thumbnail/06D3641F-8AFB-46B1-AB90-6D004FB631AD","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF50DD60-A74D-4338-923E-59E286B246A3","Koalas ‘Functionally Extinct’ After Australia Bushfires Destroy 80% of Their Habitat","As Australia experiences record-breaking drought and bushfires, koala populations have dwindled along with their habitat, leaving them “functionally extinct.”","2019-11-23","https://leonetwork.org/posts/show/BF50DD60-A74D-4338-923E-59E286B246A3","New South Wales and Queensland, Australia",-30.299389313522603,150.01436233520508,"Forbes","https://leonetwork.org/en/attachments/thumbnail/076C6ED0-E317-4923-B5F7-CED0AB3A2033","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ACD7181C-C500-4381-B07A-4E5DF2568538","Yukon's fire season was one of most complex and challenging in years","The director of Yukon Wildland Fire Management says firefighters had quite a summer, as conditions seem to be changing in the territory.","2019-10-06","https://leonetwork.org/posts/show/ACD7181C-C500-4381-B07A-4E5DF2568538","",,,"CBC","https://leonetwork.org/en/attachments/thumbnail/BB785ADD-A613-4553-ADBC-3C92D6C29E78","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1A631996-E81D-4269-BD5D-9FE17D8901A4","Wildfire smoke's health impacts lingered for years, according to Montana study","This summer has been filled with smoke for communities near the Swan Lake fire like Sterling and Cooper landing. So what does this mean for people&#039;s lungs and what are the long-term health effects?","2019-08-30","https://leonetwork.org/posts/show/1A631996-E81D-4269-BD5D-9FE17D8901A4","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0BA82598-57C8-4ECE-BF60-D8C74BF6D237","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C2D5D6-C78A-4FE2-AA25-49D275898288","Wildfire smoke drifts back into Anchorage area","The intensity of the smoke this week will be “hit or miss” depending on winds and fire behavior.","2019-08-26","https://leonetwork.org/posts/show/F2C2D5D6-C78A-4FE2-AA25-49D275898288","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/A6BCB03F-05FA-415F-894A-3E346A3802AB","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D52B3ED4-9E8A-4F0A-A871-E4E8E4064A5D","State reevaluates evacuation orders for McKinley fire-impacted homes; Swan Lake fire spurs highway closures and more smoke","The McKinley fire, Deshka Landing fire and Swan Lake fire continued to impact Southcentral Alaska with highway closures and delays, smoke and questions about when residents evacuated from the McKinley fire would be able to return to their homes.","2019-08-26","https://leonetwork.org/posts/show/D52B3ED4-9E8A-4F0A-A871-E4E8E4064A5D","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/3118E2AE-1E0F-43DC-ABEC-9324CD401FEE","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3BC93069-352B-4295-AC0B-E36CABB5FB3E","Wildfire roundup: Here’s the latest on Southcentral Alaska blazes","Homer-area neighborhoods have been told to prepare for potential evacuation. The Sterling and Parks highways have been partially reopened — but expect delays.","2019-08-20","https://leonetwork.org/posts/show/3BC93069-352B-4295-AC0B-E36CABB5FB3E","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/B4AF8125-64B1-499E-9873-7E5E1D39A8D1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E1F09015-7487-4B0E-96B6-50E51F941D28","As crews fight destructive Susitna Valley wildfire, evacuees prepare for recovery","A fire management official said more concrete information about the structures damaged by the fire will be available after emergency managers go in to survey the area on Tuesday.","2019-08-20","https://leonetwork.org/posts/show/E1F09015-7487-4B0E-96B6-50E51F941D28","Willow, Alaska, United States",61.74722,-150.0375,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/6B80137C-479B-407F-ACBB-17EF2285F501","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDC8F37B-053B-466F-B92C-FFE4B07C3581","UAF project seeks to provide air quality data for rural, remote Alaska areas","A graduate student with the University of Alaska Fairbanks is installing air-quality sensors in rural and remote areas around the state to monitor wildfire smoke and other types of air pollution.","2019-07-25","https://leonetwork.org/posts/show/DDC8F37B-053B-466F-B92C-FFE4B07C3581","Fairbanks, Alaska, United States",64.83778,-147.71639,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/1A96DE82-3FF0-4A3A-893F-FDFBD02DA838","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D389231A-D8B6-43E9-B638-4D0286C22ADC","Forced from Paradise: Leaving home after one of America’s deadliest wildfires","One of America’s deadliest wildfires destroyed Paradise. Now, residents accept they may never go home.","2019-07-23","https://leonetwork.org/posts/show/D389231A-D8B6-43E9-B638-4D0286C22ADC","Paradise, California, United States",39.75961,-121.62192,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/F6933E96-EF74-493C-80E6-87BC7C80A522","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"89A12686-C104-404A-BAB6-5318A573611C","Он гарсаар 89 удаагийн ой, хээрийн түймэр гараад байна","Улсын хэмжээнд 2019 оны 07 дугаар сарын 16-ны байдлаар нийслэл Улаанбаатар хот, Булган, Баян-Өлгий, Дорнод, Дорноговь, Дархан-Уул, Сэлэнгэ, Сүхбаатар, Төв, Увс, Хөвсгөл, Хэнтий аймгийн 43 суманд нийт 89 удаагийн ой, хээрийн гал түймэр гарч урьдчилсан байдлаар 49593.8 га ой, 250839.2 га хээрийн талбай, нийт 300433 га талбай түймэрт өртөж, 13 байшин, гурван гэр шатсан. Дээрх &hellip; 43 soums of Ulaanbaatar, Bulgan, Bayan-Ulgii, Dornod, Dornogovi, Darkhan-Uul, Selenge, Sukhbaatar, Tuv, Uvs, Khuvsgul and Khentii aimags. ","2019-07-16","https://leonetwork.org/posts/show/89A12686-C104-404A-BAB6-5318A573611C","Mongolia",47,104,"News.MN - Мэдээллийн эх сурвалж","https://leonetwork.org/en/attachments/thumbnail/F0AA3A49-5743-4126-9B50-FEBCFB5D0E81","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D18150D6-137D-49E4-8514-EC4BC1DA6F24","NTSB: Smoke limited visibility in area of Kenai Peninsula plane crash that killed 3","An Anchorage couple and a Virginia woman died in the crash above Tern Lake. Another woman survived.","2019-07-11","https://leonetwork.org/posts/show/D18150D6-137D-49E4-8514-EC4BC1DA6F24","Seward, Alaska, United States",60.535163670478113,-149.55379486083984,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/79FF7CFB-BE0A-4D1B-BBB9-8AD221CAAAA6","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"682B23A1-AD46-4934-9AEC-EDE4825FC64F","Swan Lake Fire spreads smoky haze to much of Southcentral","The state Division of Air Quality is warning of the smoke&#039;s potential health effects, with advisories in effect until Friday evening, pending any extensions.","2019-06-27","https://leonetwork.org/posts/show/682B23A1-AD46-4934-9AEC-EDE4825FC64F","Sterling, Alaska, United States",60.53722,-150.76472,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/A3B5EBC3-637A-426A-96A2-F0FD6CB71590","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3ACFFBF3-7F09-4CDD-8A53-3C8F4D7F2176","Warm, windy weather stokes Kenai Peninsula wildfire, leading to traffic delays and campground closures ","The latest update put the Swan Lake fire’s size at 23,530 acres.","2019-06-23","https://leonetwork.org/posts/show/3ACFFBF3-7F09-4CDD-8A53-3C8F4D7F2176","Ridgeway, Alaska, United States",60.465342378921321,-150.1954650878906,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/044C3DB9-B49A-4166-A1CB-CED3E54DF75E","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34665A20-448B-4C75-A7A7-1C0C1462D6F3","Alberta wildfires linked to climate change, scientist says ","The Fort McMurray fire and record-breaking wildfire season in B.C. in 2017 have been connected to climate change in two separate research papers published by scientists with Environment and Climate Change Canada.","2019-06-09","https://leonetwork.org/posts/show/34665A20-448B-4C75-A7A7-1C0C1462D6F3","Fort McMurray, Alberta, Canada",56.72676,-111.38103,"CBC","https://leonetwork.org/en/attachments/thumbnail/5A81F6F6-7A09-4E03-80DD-7938991AF91B","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"93F55026-2DB8-42A0-BE8F-DDE9DA6858AC","Huerfano County prepares for potentially major flooding","Huerfano County says it&#039;s preparing for the worst when it comes to this year&#039;s flood season and it wants residents to be prepared.","2019-03-06","https://leonetwork.org/posts/show/93F55026-2DB8-42A0-BE8F-DDE9DA6858AC","Walsenburg, Colorado, United States",37.62418,-104.78026,"KOAA.com","https://leonetwork.org/en/attachments/thumbnail/59FAF6B2-F319-4A42-A613-8667D8B93CA1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E601AA0E-96E4-4B54-A4CB-4FB2858514ED","2018 was the 4th-warmest year on record, NOAA and NASA reveal ","Scientists from NASA and the National Oceanic and Atmospheric Administration have declared 2018 the fourth warmest year on record. It ranks behind 2016, 2017 and 2015, respectively. And it&#x27;s only going to get warmer from here, they predict.","2019-02-06","https://leonetwork.org/posts/show/E601AA0E-96E4-4B54-A4CB-4FB2858514ED","",,,"CBC","https://leonetwork.org/en/attachments/thumbnail/0CC2586D-D2A1-41A4-B6C3-69B5740310B8","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6EC5B8B6-BCFD-46BC-A92A-7BBC9D83DA85","Inuvik infrastructure may not be ready for climate change","The Arctic is expected to get warmer and wetter by the end of this century and new research says that could mean trouble for infrastructure in Inuvik.","2019-01-28","https://leonetwork.org/posts/show/6EC5B8B6-BCFD-46BC-A92A-7BBC9D83DA85","Inuvik, Northwest Territories, Canada",68.34986,-133.72181,"CBC","https://leonetwork.org/en/attachments/thumbnail/4A455063-DD8A-42F9-8861-4DEDF8690A1A","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"534A71CA-A4CA-4ECC-BC69-E0096F8B4DE9","PG&amp;E, utility tied to wildfires, will file for bankruptcy","The company, California&#39;s largest utility, is facing at least $7 billion in claims from the deadly Camp Fire. ","2019-01-15","https://leonetwork.org/posts/show/534A71CA-A4CA-4ECC-BC69-E0096F8B4DE9","Sacramento, California, United States",38.58157,-121.4944,"CNN","https://leonetwork.org/en/attachments/thumbnail/2F64D1DC-EE20-48AE-BED2-1B4D54BECF44","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1EBD9F76-962B-4D37-9162-388823487E6C","Yukon's fire season was one of most complex and challenging in years ","The director of Yukon Wildland Fire Management says firefighters had quite a summer, as conditions seem to be changing in the territory.","2019-01-06","https://leonetwork.org/posts/show/1EBD9F76-962B-4D37-9162-388823487E6C","Whitehorse, Yukon, Canada",60.71611,-135.05375,"CBC","https://leonetwork.org/en/attachments/thumbnail/0E487337-8EFC-4A9A-A52D-849A0BB2DD36","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"115C338B-F61F-483D-8CEE-F89014B4D981","Climate Change Is Fueling Wildfires Nationwide","Global warming has already resulted in more forest fires out West, according to the latest National Climate Assessment. The future could see more of the country burn.","2018-11-27","https://leonetwork.org/posts/show/115C338B-F61F-483D-8CEE-F89014B4D981","Western United States",44.964797930331009,-117.7734375,"New York Times","https://leonetwork.org/en/attachments/thumbnail/B8110B3D-0DB6-44DC-8A72-D379A8A03123","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8BCA72E7-DBFE-45B5-9998-43D774261D80","72 million to three counties worst afffected by summer wildfires - Radio Sweden","Three hundred&#160;large forest fires scorching 21,000 hectares of&#160;land but this summer&#39;s intense heatwave triggered fewer fires than expected, said a report ...","2018-10-09","https://leonetwork.org/posts/show/8BCA72E7-DBFE-45B5-9998-43D774261D80","Gävleborgs län, Sweden",61.248047,16.752605,"Radio Sweden","https://leonetwork.org/en/attachments/thumbnail/055CE4F2-E538-4C2B-8A78-30E7DF2255EC","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"650BC675-5BC7-4542-9841-7703A775DC19","How smoky skies from wildfires is affecting mental health","Extreme smoke seems to be a new feature of summers in British Columbia with back-to-back years of heavy wildfires in the province and, for some, the overcast skies are taking a toll on mental health. ","2018-08-21","https://leonetwork.org/posts/show/650BC675-5BC7-4542-9841-7703A775DC19","British Columbia, Canada",53.9173,-122.7461,"CBC","https://leonetwork.org/en/attachments/thumbnail/5D0689E8-66C4-4F1D-B57F-4B2F1C3E5914","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EE2D242E-701F-4E06-A331-EB1B24B19090","Wildfire smoke blanketing much of B.C. causing health concerns, traffic warnings ","The smoke has pushed pollution in Calgary and other cities to dangerous levels, and cast an unsettling, spooky haze over almost every part of B.C.","2018-08-19","https://leonetwork.org/posts/show/EE2D242E-701F-4E06-A331-EB1B24B19090","British Columbia, Canada",54.0706710284456,-124.89875793457,"The Globe and Mail","https://leonetwork.org/en/attachments/thumbnail/EC7F1305-3E69-49A4-B315-2CEADE112293","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8DD5BFDA-7D3C-463C-9250-6C6A3544A951","N.W.T. had lower than average wildfire season this year, says government | CBC News","The Northwest Territories experienced a lower than average fire season this year. Fire crews and resources from the territory helped respond to wildfires in B.C., Alberta, Saskatchewan, the Yukon and Ontario. ","2018-08-18","https://leonetwork.org/posts/show/8DD5BFDA-7D3C-463C-9250-6C6A3544A951","Yellowknife, Northwest Territories, Canada",62.4553,-114.3693,"CBC","https://leonetwork.org/en/attachments/thumbnail/AB3AD115-3BD9-416D-A401-3B831EDD68CC","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"293C1ECD-B991-4713-B2F8-DD8AA1E25418","Photos: How climate change is transforming Canada","From floods to fires, drought to coastal erosion, climate change is already having an impact on Canada's communities, landscapes and wildlife","2018-07-26","https://leonetwork.org/posts/show/293C1ECD-B991-4713-B2F8-DD8AA1E25418","Canada",60.06484046010452,-111.796875,"Canadian Geographic","https://leonetwork.org/en/attachments/thumbnail/96C47CE0-A842-4A31-89C2-8FE65345A7EA","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3CBA546-9EEC-4FFE-AE54-B88DDB9C77F3","Kenow Wildfire 2017","Alberta consistently sees an average of 1400 wildfires each year however, the increased economic costs due to firefighting, equipment, damaged properties, evacuations, insurance, remote housing and food can be a challenge.","2017-08-30","https://leonetwork.org/posts/show/D3CBA546-9EEC-4FFE-AE54-B88DDB9C77F3","Waterton Lakes, Alberta, Canada",49.052607760145705,-113.91534805297852,"","https://leonetwork.org/en/attachments/thumbnail/48362BD3-20E8-46FB-A0C0-F01509ADD970","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"92FFA3AB-DED6-4B91-914C-1705E5CF6138","Once-lush McHugh Creek trails were transformed by July's wildfire","Chugach State Park hikers survey the damage from hot days in July when the rainforest burned.","2017-08-24","https://leonetwork.org/posts/show/92FFA3AB-DED6-4B91-914C-1705E5CF6138","Anchorage, Alaska, United States",61.0288648298977,-149.680480957031,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/E4CBBCE7-38B0-41F3-9F6E-B4153FB0618E","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B1A848E7-3322-4786-8534-C59F68274B13","How do wildfires affect water quality?","High severity burns bring higher concentrations of white ash and burned soil organic matter, which is more prone to erosion, overland flow, and leaching, while also being associated with low plant survival. ","2016-03-01","https://leonetwork.org/posts/show/B1A848E7-3322-4786-8534-C59F68274B13","",,,"Washington State Lake Protection Association","https://leonetwork.org/en/attachments/thumbnail/B2CCF434-FD4B-44CB-A275-796758B7A78C","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0