"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"C945D817-0EB0-44CD-83A9-FD05F940DCAF","Tornado hits Michigan, killing toddler, while Ohio and Maryland storms injure at least 13","It has been a grim spring for tornadoes in the U.S. April had the second-highest number of tornadoes for that month on record in the country. While tornadoes are not unheard of in Maryland, they are relatively rare — especially outbreaks of the volume seen Wednesday night.","2024-06-06","https://leonetwork.org/posts/show/C945D817-0EB0-44CD-83A9-FD05F940DCAF","Baltimore, Maryland, United States",39.29038,-76.61219,"AP News","https://leonetwork.org/en/attachments/thumbnail/90864172-52DE-45F8-B673-E8EAD186BB62","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"600EC7B0-586C-441C-B697-6DCFBD8D78A1","May was record warm and dry","May was also exceptionally dry in many areas. According to the FMI, Savukoski, a village in eastern Lapland, recorded the most rainfall last month with 59.4 millimeters.","2024-06-01","https://leonetwork.org/posts/show/600EC7B0-586C-441C-B697-6DCFBD8D78A1","Finland",62.7777539652943,26.199539005192,"News","https://leonetwork.org/en/attachments/thumbnail/522AD446-3E7B-4E75-BF5F-3DC7930B9154","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6518E6BA-E7D9-4D0D-BFF8-74B05FED86D2","Papua New Guinea says Friday's landslide buried more than 2,000 people and formally asks for help"," The government figure is around three times more than a United Nations’ estimate of 670.","2024-05-27","https://leonetwork.org/posts/show/6518E6BA-E7D9-4D0D-BFF8-74B05FED86D2","",-5.3853833333333334,143.38854166666667,"AP News","https://leonetwork.org/en/attachments/thumbnail/91E23C7C-54CB-46A3-8A13-F2AD86C38FFE","HOME","ARTICLE",0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","Invasion of the Crossbills","Never before seen such huge flocks of white winged cross bills","2024-05-25","https://leonetwork.org/posts/show/C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","",,,"","https://leonetwork.org/en/attachments/thumbnail/78DB0CCC-AFD2-4CED-B9F6-8F9B6D6F3B17","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06D27142-5F3F-480B-BB62-45D4584B0B92","Narwhals deemed ‘not at risk’ by wildlife committee ","While the population increased, the assessment did find that narwhals are sensitive to sound from boats and move away from boat traffic, Mike Hammill, the co-chair of COSEWIC’s marine mammals subcommittee, told Nunatsiaq News. Previously the species was listed as being of “special concern.”","2024-05-24","https://leonetwork.org/posts/show/06D27142-5F3F-480B-BB62-45D4584B0B92","Nunavut, Canada",65.0376110787853,-92.5461301044499,"Nunatsiaq News","https://leonetwork.org/en/attachments/thumbnail/BB5E472F-6CA4-44C0-AB0B-A4E3EA3DED06","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C77912B4-291E-4717-AA57-225887A6D9F7","This N.W.T. man was on a survey looking for birds. Instead he found the wreckage of a plane","During a bird survey in Wood Buffalo National Park, Earl Evans unexpectedly discovered a plane wreckage from a 1971 crash, typically submerged but now visible due to low water levels.","2024-05-24","https://leonetwork.org/posts/show/C77912B4-291E-4717-AA57-225887A6D9F7","Fort Smith, Northwest Territories, Canada",60.00029,-111.88543,"CBC","https://leonetwork.org/en/attachments/thumbnail/1757ECBE-08A6-42A8-A844-4C509142DD28","ALASKA","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8BF47C63-0480-4686-B421-F6670110A57B","Spruce Coneopolis","An unusual abundance of dropped spruce cones prompts questions about the factors influencing cone production and its comparison to previous years.","2024-05-18","https://leonetwork.org/posts/show/8BF47C63-0480-4686-B421-F6670110A57B","",,,"","https://leonetwork.org/en/attachments/thumbnail/C93EA8BC-C4C3-4784-9814-9060CB28A335","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F174F87C-2BA6-470C-A532-B7FA31FBA09E","Climate change causing Siberia's Batagay crater expansion amid environmental concerns ","A vast crater in Siberia, known as the Batagay crater or megaslump, has garnered attention for its remarkable growth and impact on the surrounding landscape. Locals have mixed feelings about the crater, with some fearing it due to mysterious sounds it emits, while others explore the site, which locals call “the cave-in.”","2024-05-15","https://leonetwork.org/posts/show/F174F87C-2BA6-470C-A532-B7FA31FBA09E","Ese-Khayya, Sakha, Russia",67.58,134.7714,"ArcticToday","https://leonetwork.org/en/attachments/thumbnail/F3572ED6-F6B5-40D2-8827-A0AF388AD31C","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1BF0CC67-D413-4BCB-B4BD-1FED2A143286","Afghanistan floods devastate villages, killing 315 ","Northern Afghanistan devastated by flash floods, 315 dead, 1,600 injured. Thousands of homes damaged, livestock lost. Villagers lack essentials. ","2024-05-12","https://leonetwork.org/posts/show/1BF0CC67-D413-4BCB-B4BD-1FED2A143286","Nahrīn, Wilāyat-e Baghlān, Afghanistan",36.0649,69.13343,"The Times of India","https://leonetwork.org/en/attachments/thumbnail/DACA69C8-5118-4B97-BD86-41A783AC690A","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F7E581FF-148F-4C24-BCDD-C68B6C2CED1F","Evacuees from Fort Nelson in northeast B.C. escape raging wildfire ","Residents of Fort Nelson, B.C., are urged to evacuate immediately due to a rapidly escalating wildfire, exacerbated by high winds and continuous drought conditions.","2024-05-11","https://leonetwork.org/posts/show/F7E581FF-148F-4C24-BCDD-C68B6C2CED1F","Fort Nelson, British Columbia, Canada",58.807003,-122.693954,"CBC","https://leonetwork.org/en/attachments/thumbnail/2E71A26B-ACE2-422B-BBD8-2087F90B6F7A","ALASKA","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6E228E75-8BE3-4CAB-A3D5-5C5D2A8A432A","Kuskokwim River breakup floods roads, impacts drinking water for some communities","The Kuskokwim River breakup has led to widespread flooding, affecting roads and drinking water in several communities, with Kwethluk experiencing significant impacts.","2024-05-10","https://leonetwork.org/posts/show/6E228E75-8BE3-4CAB-A3D5-5C5D2A8A432A","Bethel, Alaska, United States",60.79222,-161.75583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/297D5C53-650F-4B5F-A08D-2624A74A0C5A","ALASKA","ARTICLE",0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"494AB4FB-DF7E-423C-8CD9-C4F6CF5047E7","N.W.T. officials warn of 'major wind event' in South Slave, Dehcho regions on Friday, increasing fire risk","N.W.T. fire officials are warning of a ""major wind event"" expected in some areas of the territory on Friday, along with warm, dry conditions — significantly raising the risk of wildfire.","2024-05-09","https://leonetwork.org/posts/show/494AB4FB-DF7E-423C-8CD9-C4F6CF5047E7","Slave Lake, Alberta, Canada",55.282166,-114.77156,"CBC","https://leonetwork.org/en/attachments/thumbnail/43D0B258-8F2E-4BBE-9A52-59C5500CC8CA","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DAD88D16-253D-4AEC-A878-6B54C137D108","10-mile Lower Kuskokwim ice jam causes flooding, high water","A 10-mile ice jam on the Lower Kuskokwim River has caused severe flooding in Tuluksak, with the area experiencing its worst flooding in over a decade.","2024-05-08","https://leonetwork.org/posts/show/DAD88D16-253D-4AEC-A878-6B54C137D108","Aniak, Alaska, United States",61.57833,-159.52222,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6E30E055-B8AD-4F1A-8313-D92EB992E4D8","ALASKA","ARTICLE",0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99506010-9149-4EDE-9E79-0F7E01510BC4","Southern Brazil is still reeling from massive flooding as it faces risk from new storms","Southern Brazil is grappling with severe flooding, with further storms and heavy rains forecasted, causing widespread displacement and damage.","2024-05-08","https://leonetwork.org/posts/show/99506010-9149-4EDE-9E79-0F7E01510BC4","Porto Alegre, Rio Grande do Sul, Brazil",-30.03306,-51.23,"AP News","https://leonetwork.org/en/attachments/thumbnail/E3A97C8F-7CFC-479A-8C9C-3AA638DD28B5","ALASKA","ARTICLE",0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1044E00F-19E4-4A2D-893B-970B8C951DB9","Strong pollen spread in Eastern Norway","Extreme pollen spread in Eastern Norway is causing significant discomfort for allergy sufferers due to a combination of a long winter, delayed spring, and sudden warm, dry weather.","2024-05-08","https://leonetwork.org/posts/show/1044E00F-19E4-4A2D-893B-970B8C951DB9","Norway",61.2483331493152,8.80482073895072,"NRK","https://leonetwork.org/en/attachments/thumbnail/3BD7584E-1ABC-45EB-BB43-5C5F647B1E7B","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"041E3D1A-8CBE-4B30-ABEA-178705866152","Close encounters with curious Juneau killer whale a reminder of city's wild nature","Before she knew what was happening, a large female killer whale lifted Bloom’s paddleboard up out of the water. “And at that moment it was like terror,” Bloom said.","2024-05-07","https://leonetwork.org/posts/show/041E3D1A-8CBE-4B30-ABEA-178705866152","Juneau, Alaska, United States",58.30194,-134.41972,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6E4C1B0C-BF97-4295-909D-C8321736673C","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62205329-9A3B-49B4-86D7-47CCF5DC491E","Spring bank erosion and icicle formation","LEO Member Jeffrey Luther has been documenting erosion along the Noatak River for many years. His drone footage this spring captures new bank erosion features and icicle formations.","2024-05-03","https://leonetwork.org/posts/show/62205329-9A3B-49B4-86D7-47CCF5DC491E","Noatak, Alaska, United States",67.55032939748267,-162.97659873962405,"","https://leonetwork.org/en/attachments/thumbnail/2181FFD9-6C67-4300-8CA9-4670766B936F","ALASKA","POST",1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E922A4BE-D337-4004-AB61-6EB056079EAB","For one Utqiaġvik family, spring bowhead whaling marks an important milestone","The article describes a Utqiagvik family's significant milestone in catching the first bowhead whale of the spring season, amidst challenges posed by climate change affecting sea ice stability.","2024-05-02","https://leonetwork.org/posts/show/E922A4BE-D337-4004-AB61-6EB056079EAB","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/B9702C9F-6F45-4C89-9186-0AA455EF7A1B","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B443E369-2EED-442B-A6C5-0945A95EB314","The first case of a walrus dying of bird flu registered on Svalbard","“Last year we got several reports from tourists and scientists that they saw around six walruses dead here on the west side of Svalbard. Unfortunately, we couldn’t sample them as the dead walruses drifted away by the time we got to the place. But it’s not normal to get so many reported dead walruses in such a small area,"" said Christian Lydersen, senior scientist at the Norwegian Polar Institute. Now samples (collected by a Station Manager in July 2023) have tested positive for highly pathogenic avian influenza.","2024-07-31","https://leonetwork.org/posts/show/B443E369-2EED-442B-A6C5-0945A95EB314","Svalbard, Svalbard and Jan Mayen",78.2231558,15.6463656,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/28941464-850B-4E03-8054-E129BA7653B4","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
