"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"5E8B6479-A5DD-454B-B156-B5D6FA06F413","Fatal songbird illness reported in North Carolina. Don't touch dead birds, state says","The mysterious eye illness that has been killing songbirds in mid Atlantic states have moved into North Carolina, the NC Wildlife Resources Commission reports.","","https://leonetwork.org/posts/show/5E8B6479-A5DD-454B-B156-B5D6FA06F413","Charlotte, North Carolina, United States",35.2271,-80.8431,"Charlotte Observer","https://leonetwork.org/en/attachments/thumbnail/C9B60795-1F6F-4E91-B757-C380ECA2CAED","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE2FA7BF-0F69-4635-B0B9-B69055940462","SR4 closure may extend for weeks or months","SKAMOKAWA &mdash; The highway between Naselle and Longview will remain closed &ldquo;for an indeterminate amount of time&rdquo; following a large landslide Jan. 23, state highway officials said Jan. 28.","2020-01-27","https://leonetwork.org/posts/show/AE2FA7BF-0F69-4635-B0B9-B69055940462","Skamokawa, Washington, United States",46.2704,-123.4571,"Chinook Observer","https://leonetwork.org/en/attachments/thumbnail/9BE0E79D-7106-4698-B95F-B2A5DA7E0E9E","HOME","ARTICLE",1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B443E369-2EED-442B-A6C5-0945A95EB314","The first case of a walrus dying of bird flu registered on Svalbard","“Last year we got several reports from tourists and scientists that they saw around six walruses dead here on the west side of Svalbard. Unfortunately, we couldn’t sample them as the dead walruses drifted away by the time we got to the place. But it’s not normal to get so many reported dead walruses in such a small area,"" said Christian Lydersen, senior scientist at the Norwegian Polar Institute. Now samples (collected by a Station Manager in July 2023) have tested positive for highly pathogenic avian influenza.","2024-07-31","https://leonetwork.org/posts/show/B443E369-2EED-442B-A6C5-0945A95EB314","Svalbard, Svalbard and Jan Mayen",78.2231558,15.6463656,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/28941464-850B-4E03-8054-E129BA7653B4","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB3F6106-A795-47A1-AC06-9FEF52898B76","Bird flu outbreak hits Barents Sea coast","Reports are coming in about hundreds of dead birds from Hammerfest in the west to Murmansk in the east. A zone with a radius of five kilometers is closed and guards are in place round-the-clock.","2023-07-15","https://leonetwork.org/posts/show/AB3F6106-A795-47A1-AC06-9FEF52898B76","Vidyayevo, Murmansk, Russia",69.291261859146587,32.791707654021316,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/BABFB4C5-B12F-412A-A1DE-2C0BF74D4297","HOME","ARTICLE",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"534C9E3D-F96D-48CA-8F3B-C1A7AD0DF67F","Nuclear expert fears flooded radioactive dump sites in Siberia can threaten Arctic Ocean","Floodwaters in Tomsk region threatens to submerge the river banks in Seversk where highly radioactive liquid waste from the Soviet Union's nuclear weapons program for decades were injected into two unprotected underground reservoirs.","2024-04-15","https://leonetwork.org/posts/show/534C9E3D-F96D-48CA-8F3B-C1A7AD0DF67F","Seversk, Tomsk, Russia",56.60056,84.88639,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/E509FE79-4976-490C-81E9-05F009F435DF","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8DF8E21D-8C97-4AFF-BC23-8D60B7F55335","Tiny amount of radioactive iodine measured in Tromsø"," The isotope measured in air in Tromsø for now is unknown. The isotope comes from a nuclear reactor, and is used in medial diagnostic.","2024-04-03","https://leonetwork.org/posts/show/8DF8E21D-8C97-4AFF-BC23-8D60B7F55335","Tromsø, Troms, Norway",69.6489,18.95508,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/5098CB42-B225-42A1-B17C-8BB8E37CDEC1","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"357D5352-2023-4E04-A7D2-DD01E5747464","Sea-ice lies thick on the water as Russian oil tanker sails Arctic route without icebreaker escort","Loaded with up to 38,000 tons of oil, the 245 meter long tanker Shturman Skuratov makes this year's first transit shipment on the Northern Sea Route. Despite major concentrations of sea-ice, the tanker sails without icebreaker assistance.","2024-06-21","https://leonetwork.org/posts/show/357D5352-2023-4E04-A7D2-DD01E5747464","Northern Sea Route",73.44512689317952,142.24584474234749,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/9916FF98-0E2D-4D3F-9C15-84780FC5F250","HOME","ARTICLE",0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"392DBF86-AB23-4404-AD8D-C7BA11180FB7","Radioactivity is blowing in the air","Invisible for humans, but detectable for radiation-filters. A cloud with tiny levels of radioactivity, believed to originate from western Russia, has been detected over Scandinavia and European Arctic.","2020-06-26","https://leonetwork.org/posts/show/392DBF86-AB23-4404-AD8D-C7BA11180FB7","",,,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/E165A337-823F-4AD8-B7C4-24F21FCE173A","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
