"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"49FFFBC9-250D-41A6-B09A-CE57736B20B2","Russia’s warm winter has deprived Moscow of snow, caused plants to bloom and roused bears out of hibernation","Residents are lamenting a December without the constant layer of snow that defines Russian winters, when what little light there is typically reflects off the white covering and brightens the days. ","2019-12-24","https://leonetwork.org/posts/show/49FFFBC9-250D-41A6-B09A-CE57736B20B2","Moscow, Moscow, Russia",55.75222,37.61556,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/B20B8A73-824D-4057-8440-8FF850791A9A","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"239F6F69-3C0C-4F2D-81F2-769175F8C663","Australians could find crocodiles, snakes in ‘unexpected places’ after floods, officials warn","","2019-02-04","https://leonetwork.org/posts/show/239F6F69-3C0C-4F2D-81F2-769175F8C663","Townsville, Queensland, Australia",-19.26639,146.80569,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/AF132DD0-A2AF-4285-971D-74F24EB26D76","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B61AFDE-258B-46D8-B97D-477414BA7ECA","At least six dead as nor’easter slams East Coast with violent wind, rain, snow and floods","From Massachusetts to Virginia, the East Coast was pounded by a storm that threatened to break records. Nearly two million people lost power.","2018-03-02","https://leonetwork.org/posts/show/2B61AFDE-258B-46D8-B97D-477414BA7ECA","Baltimore County, Maryland, United States ",39.4011831782916,-76.602516174316378,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/A2716FA2-2638-4A59-A8F5-413F017E1F6C","ALASKA","ARTICLE",1,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"92F7DB51-9593-4A81-A38C-5E1F5EC29A6B","Lorena spares Los Cabos, heads up coast of Mexico’s Baja","Hurricane Lorena spared the resort-studded twin cities of Los Cabos a direct hit and has been reduced to a tropical storm Saturday as it heads up the east coast of Mexico’s Baja California Peninsula","2019-09-21","https://leonetwork.org/posts/show/92F7DB51-9593-4A81-A38C-5E1F5EC29A6B","Los Cabos, Michoacán, Mexico",18.54417,-103.16722,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/71A68C86-C4B8-4AD3-8366-3B158B3E66FF","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CC4FD96-6A74-4769-8265-FCA8273642BE","The northernmost city in U.S. just had its wettest day on record","Utqiagvik, Alaska, formerly known as Barrow, saw its most rain in a single day, while Fairbanks was raked by high winds.","2022-07-28","https://leonetwork.org/posts/show/4CC4FD96-6A74-4769-8265-FCA8273642BE","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/AE49AF96-A6E6-4372-9DB7-64DC73C00C80","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"999C1AAF-6508-4882-A64F-D408D4DA0858","Scientists have discovered vast systems of flowing water in Antarctica. And that worries them.","","2017-04-19","https://leonetwork.org/posts/show/999C1AAF-6508-4882-A64F-D408D4DA0858","Nansen Ice Sheet, Antarctica",-74.76429887097666,163.509521484375,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/804919AC-A0E5-4D55-A2B2-ACF0DD022179","UVIC","ARTICLE",1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3B5A4F3-1A32-4EE0-B6B8-F709A79DE84D","Red-hot planet: All-time heat records have been set all over the world during the past week","From the normally mild summer climes of Ireland, Scotland and Canada to the scorching Middle East to Southern California, numerous locations in the Northern Hemisphere have witnessed their hottest weather ever recorded over the past week.","2018-07-05","https://leonetwork.org/posts/show/D3B5A4F3-1A32-4EE0-B6B8-F709A79DE84D","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/1D2EBD27-97A5-409E-B837-AD3673C8E15E","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0DC76F3C-4184-43CE-A4AD-77CE0842D968","Arctic temperatures soar 45 degrees above normal, flooded by extremely mild air on all sides","This latest temperature spike is another striking indicator of the Arctic's rapidly changing climate.","2018-02-22","https://leonetwork.org/posts/show/0DC76F3C-4184-43CE-A4AD-77CE0842D968","Cape Morris Jesup, Greenland",83.6563401765435,-33.387451171875,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/9222E57D-A344-4364-A814-898E9CC42F51","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19654CA1-A8A3-488E-8275-C2309A9C3406","Brazilian city experiences deadly flooding after 32 inches of rain falls in just 27 days","Dozens have perished in Brazil's sixth-largest city after a record-breaking deluge.","2020-01-22","https://leonetwork.org/posts/show/19654CA1-A8A3-488E-8275-C2309A9C3406","Belo Horizonte, Minas Gerais, Brazil",-19.92083,-43.93778,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/744E239D-17F4-4A62-8CF3-77023D32221E","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"317D93F2-4FE2-4F17-8653-9AEE5187A86A","North Pole surges above freezing in the dead of winter, stunning scientists","Arctic temperatures are warmer than ever recorded in February.","2018-02-26","https://leonetwork.org/posts/show/317D93F2-4FE2-4F17-8653-9AEE5187A86A","North Pole",85,100,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/C4BAA494-96B2-449C-A32B-A514AEB1D36C","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DE3C0402-7F60-4259-9D69-D532BA7116F1","Starvation killed 80,000 reindeer after unusual Arctic rains cut off the animals’ food supply","Sixty-one thousand reindeer starved to death in the northwestern reaches of the Russian tundra in November 2013 in the largest recorded mortality event of its kind.","2013-11-16","https://leonetwork.org/posts/show/DE3C0402-7F60-4259-9D69-D532BA7116F1","Ямало-Ненецкий АО, Russia",67.895755,69.718277,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/8D5E4179-1DC3-47C6-8BF5-8448545B6F34","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32FDDE81-8A10-4FEB-9868-5CA3EA48A6C0","Alaska heat wave: Anchorage sets record for most consecutive 70-degree days","On Monday, Anchorage reached the 70-degree threshold for a record 14th straight day, breaking 2004's record of 13.","2013-07-31","https://leonetwork.org/posts/show/32FDDE81-8A10-4FEB-9868-5CA3EA48A6C0","Anchorage, Alaska, United States",61.2163,-149.8949,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/F05717BC-31FD-4087-A6CC-88323E2AB057","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CC0BB4D5-7CB9-4E35-83EF-BCAED5800A63","Record-setting heat blasts the West: ‘Your skin is almost sizzling’","Fueled by climate change, the heat wave is unprecedented in its timing, intensity and scope. Coupled with a catastrophic drought that has damaged crops and shrunk vital reservoirs to all-time lows, the blazing weather is a trademark of human-caused warming.","2021-06-18","https://leonetwork.org/posts/show/CC0BB4D5-7CB9-4E35-83EF-BCAED5800A63","Sacramento, California, United States",38.58157,-121.4944,"The Washington Post","https://leonetwork.org/en/attachments/thumbnail/5F9D1A3E-F8E7-4370-B9B6-1027ED9E3DFE","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F51B4573-B5B0-4EEC-B41D-1C0AE659E40E","Residents warned to ‘get out or die’ as Harvey unleashes new waves of punishing rains and flooding","The devastating storm once known as Hurricane Harvey, already the biggest rainstorm in the history of the continental United States, delivered another punishing wave of rain Wednesday to Texas and Louisiana.","2017-08-30","https://leonetwork.org/posts/show/F51B4573-B5B0-4EEC-B41D-1C0AE659E40E","Houston, Texas, United States",29.76328,-95.36327,"The Washington Post","https://leonetwork.org/en/map/locationtile/F51B4573-B5B0-4EEC-B41D-1C0AE659E40E","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5B327981-19CD-4FB0-8A95-A585434D204A","Miami is shattering heat records during a wildly-warm start to 2020, even by Florida standards","""Miami’s temperature climbed to 95 on Friday, at a time of year when average highs are 83.""","","https://leonetwork.org/posts/show/5B327981-19CD-4FB0-8A95-A585434D204A","Miami, Florida, United States",25.77427,-80.19366,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/EAD08C4D-FD63-4B73-9281-16BE7B2D69D4","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3618358C-CD23-4DDD-9067-2439BBEC2C1B","Record-breaking heat hits Norway, Finland and Sweden / Arctic Circle closes on 32C","An intense heat dome has swelled over Scandinavia, spurring some of the region's hottest weather ever recorded.","2018-07-18","https://leonetwork.org/posts/show/3618358C-CD23-4DDD-9067-2439BBEC2C1B","Stockholm, Stockholms län, Sweden",59.32944,18.06861,"National Post","https://leonetwork.org/en/attachments/thumbnail/EC81D685-18C8-41A5-AF73-3495F9931645","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"69E0DDC4-DA3A-4254-B46E-AB947F707100","Road slipperiness increases in Ulan Bator","Ulaanbaatar's road slipperiness issue is being addressed with ample supplies and workforce, while district governors now oversee local cleaning services and public communication for slippery conditions. From January 5-7, 1,225 people received care for injuries. Over 267 people were injured due to slipping and 47 people received emergency care after falling from sledding.","2024-01-10","https://leonetwork.org/posts/show/69E0DDC4-DA3A-4254-B46E-AB947F707100","Ulan Bator, Ulaanbaatar, Mongolia",47.90771,106.88324,"The UB Post","https://leonetwork.org/en/attachments/thumbnail/60ABFFD2-16C6-4645-B871-44F7F7B92920","APU","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDA1A36E-D308-46FF-946F-07B51F8474E4","Blizzards kill 10 people, including 5-year-old child","Severe snow and dust storms hit Mongolia over the weekend and earlier this week. Wind speeds reached 34 meters per second. The storms and blizzard resulted in the death of nine people and a five-year old child in Dundgovi Province. Hundreds of others have gone missing. ","2021-03-14","https://leonetwork.org/posts/show/DDA1A36E-D308-46FF-946F-07B51F8474E4","Dundgovi, Mongolia",45.76667,106.28333,"The UB Post","https://leonetwork.org/en/attachments/thumbnail/00A462DB-DAB2-4E73-A4EC-D29FFF15DF31","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6D77D408-006F-4FF7-A054-B2F3FCE5D0DE","Colorado weather: Foothills, Palmer Divide get June snow","High elevation areas in Colorado received June snowfall.","2020-06-09","https://leonetwork.org/posts/show/6D77D408-006F-4FF7-A054-B2F3FCE5D0DE","Denver, Colorado, United States",39.73915,-104.9847,"The Denver Post","https://leonetwork.org/en/attachments/thumbnail/D0197011-B3A3-4FAE-B8A6-3352572783C9","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F57F083D-312C-4BDE-B31B-14D9C329707D","‘Not ordinary rain’: Worst rainfall in over decade causes massive floods in Jakarta","The Meteorology, Climatology and Geophysics Agency recorded rainfall intensity on New Years Eve at 377 millimeters per day, according to an observation conducted at the Air Force air base in East Jakarta.","2020-01-01","https://leonetwork.org/posts/show/F57F083D-312C-4BDE-B31B-14D9C329707D","Jakarta, Indonesia",-6.16667,106.8,"The Jakarta Post","https://leonetwork.org/en/attachments/thumbnail/0ABF7A05-FBC9-4E7D-88CF-EA511E98DFF5","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A6DD520B-9C2F-42C1-AC47-87B2F1F7F1D9","5 billion MNT bridge  collapses after heavy rain |                  ","A newly built bridge in Tes soum of Uvs Province collapsed on Saturday during a heavy rain.","2016-04-26","https://leonetwork.org/posts/show/A6DD520B-9C2F-42C1-AC47-87B2F1F7F1D9","Тэс, Uvs, Mongolia",50.4790214440063,93.6067771911621,"The UB Post","https://leonetwork.org/en/attachments/thumbnail/354D4794-E727-466B-8C73-2D802FE57A42","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C93D9843-4EBF-46FB-9906-F9AB94EA64A7","Skimpy snowpack drags down winter economy in West &amp; changing climate could make it worse","Winter sports tourism pumps about $11 billion in direct spending into the U.S. economy each year but is at risk of being decimated by climate change, according to the advocacy group Protect Our Win…","2018-02-23","https://leonetwork.org/posts/show/C93D9843-4EBF-46FB-9906-F9AB94EA64A7","Ski Resorts, Colorado, United States",39.649845692945718,-106.26864809542894,"The Denver Post","https://leonetwork.org/en/attachments/thumbnail/5AB088D5-A213-4086-8E9D-C185491E3D14","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E4B4CD6D-90A8-4CC4-926E-20703EC83943","Denver extends heat wave record for September with ninth consecutive 90-degree day","Denver's hot weather keeps on sizzling, tying a record for consecutive 90-degree days in September. ","2018-09-18","https://leonetwork.org/posts/show/E4B4CD6D-90A8-4CC4-926E-20703EC83943","Denver, Colorado, United States",39.7348,-104.9653,"The Denver Post","https://leonetwork.org/en/attachments/thumbnail/8A8F5297-4DFA-473D-941A-6737CF4FFC95","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FFAFF5BF-694E-4237-ADE1-F375F11F0C82","California's Rare Super Bloom Flowers Are Migrating North","","2017-04-18","https://leonetwork.org/posts/show/FFAFF5BF-694E-4237-ADE1-F375F11F0C82","Carrizo Plain National Monument",35.1378544435605,-119.730998044834,"The Huffington Post","https://leonetwork.org/en/attachments/thumbnail/F6CF1EF9-437D-4288-B3F9-475FCC66599C","UVIC","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2AB927C-A2AF-4D82-844B-6B8A1C9D764D","Herders caught between cashmere and climate change                  ","Batogoo Dorj is a nomad in southern Mongolia’s Bayankhongor Region who makes his living raising cashmere goats. Each spring, Dorj can shear about 300 grams of the valuable, downy wool from each of his 350 goats. Those voracious and sharp-hoofed animals are contributing to the desertification and climate change that is reducing Mongolia’s available grazing land.","2013-04-10","https://leonetwork.org/posts/show/F2AB927C-A2AF-4D82-844B-6B8A1C9D764D","Баянхонгор, Bayanhongor, Mongolia",46.1932564559656,100.71530607529,"The UB Post","https://leonetwork.org/en/map/locationtile/F2AB927C-A2AF-4D82-844B-6B8A1C9D764D","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4D3A272A-FFDB-4B0F-B0CA-82361240BA78","Brace yourselves, winter is coming                  ","This summer has been one of the rainiest Ulaanbaatar has ever experienced, leaving behind puddles of water that result in cracked and deteriorated roads.","2012-08-22","https://leonetwork.org/posts/show/4D3A272A-FFDB-4B0F-B0CA-82361240BA78","Ulaanbaatar, Mongolia",47.949735,106.966745,"The UB Post","https://leonetwork.org/en/map/locationtile/4D3A272A-FFDB-4B0F-B0CA-82361240BA78","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
