"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"20575EC4-F41D-4817-9A4B-9368524E46CF","Even Japan’s snowiest towns are overflowing with record snow","Central and northern Japan have received record snowfall this week, with some locations seeing as much as 12 feet.","2022-02-25","https://leonetwork.org/posts/show/20575EC4-F41D-4817-9A4B-9368524E46CF","Tokyo, Tokyo, Japan",35.6895,139.69171,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/02E34C65-6FC8-478A-80F3-EF7109B382FA","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"239F6F69-3C0C-4F2D-81F2-769175F8C663","Australians could find crocodiles, snakes in ‘unexpected places’ after floods, officials warn","","2019-02-04","https://leonetwork.org/posts/show/239F6F69-3C0C-4F2D-81F2-769175F8C663","Townsville, Queensland, Australia",-19.26639,146.80569,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/AF132DD0-A2AF-4285-971D-74F24EB26D76","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"92F7DB51-9593-4A81-A38C-5E1F5EC29A6B","Lorena spares Los Cabos, heads up coast of Mexico’s Baja","Hurricane Lorena spared the resort-studded twin cities of Los Cabos a direct hit and has been reduced to a tropical storm Saturday as it heads up the east coast of Mexico’s Baja California Peninsula","2019-09-21","https://leonetwork.org/posts/show/92F7DB51-9593-4A81-A38C-5E1F5EC29A6B","Los Cabos, Michoacán, Mexico",18.54417,-103.16722,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/71A68C86-C4B8-4AD3-8366-3B158B3E66FF","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CC4FD96-6A74-4769-8265-FCA8273642BE","The northernmost city in U.S. just had its wettest day on record","Utqiagvik, Alaska, formerly known as Barrow, saw its most rain in a single day, while Fairbanks was raked by high winds.","2022-07-28","https://leonetwork.org/posts/show/4CC4FD96-6A74-4769-8265-FCA8273642BE","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/AE49AF96-A6E6-4372-9DB7-64DC73C00C80","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19654CA1-A8A3-488E-8275-C2309A9C3406","Brazilian city experiences deadly flooding after 32 inches of rain falls in just 27 days","Dozens have perished in Brazil's sixth-largest city after a record-breaking deluge.","2020-01-22","https://leonetwork.org/posts/show/19654CA1-A8A3-488E-8275-C2309A9C3406","Belo Horizonte, Minas Gerais, Brazil",-19.92083,-43.93778,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/744E239D-17F4-4A62-8CF3-77023D32221E","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3EA8527-B340-40BD-BE2F-034E118421AD","Central Tapanuli declares state of emergency after seven die in flood, landslides","English News and Press Release on Indonesia about Flash Flood, Flood and more; published on 30 Jan 2020 by Jakarta Post","2020-01-30","https://leonetwork.org/posts/show/C3EA8527-B340-40BD-BE2F-034E118421AD","Tapanuli Tengah, Sumatera Utara, Indonesia",1.9,98.66667,"Jakarta Post","https://leonetwork.org/en/map/locationtile/C3EA8527-B340-40BD-BE2F-034E118421AD","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6D77D408-006F-4FF7-A054-B2F3FCE5D0DE","Colorado weather: Foothills, Palmer Divide get June snow","High elevation areas in Colorado received June snowfall.","2020-06-09","https://leonetwork.org/posts/show/6D77D408-006F-4FF7-A054-B2F3FCE5D0DE","Denver, Colorado, United States",39.73915,-104.9847,"The Denver Post","https://leonetwork.org/en/attachments/thumbnail/D0197011-B3A3-4FAE-B8A6-3352572783C9","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F57F083D-312C-4BDE-B31B-14D9C329707D","‘Not ordinary rain’: Worst rainfall in over decade causes massive floods in Jakarta","The Meteorology, Climatology and Geophysics Agency recorded rainfall intensity on New Years Eve at 377 millimeters per day, according to an observation conducted at the Air Force air base in East Jakarta.","2020-01-01","https://leonetwork.org/posts/show/F57F083D-312C-4BDE-B31B-14D9C329707D","Jakarta, Indonesia",-6.16667,106.8,"The Jakarta Post","https://leonetwork.org/en/attachments/thumbnail/0ABF7A05-FBC9-4E7D-88CF-EA511E98DFF5","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
