"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","CHEMICAL_CHANGE","ACUTE_ILLNESS","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"6947C252-A981-42E7-BFFA-38BD1322DF32","Lack of sea ice in the Gulf of St. Lawrence means more seals on shore","Record-low levels of sea ice cover in the Gulf of St. Lawrence means a greater number of seals are coming on shore and are more likely to interact with humans.","2021-02-18","https://leonetwork.org/posts/show/6947C252-A981-42E7-BFFA-38BD1322DF32","Cape Breton, Prince Edward Island, and New Brunswick, Canada",46.4717389832115,-62.4587725411474,"CBC","https://leonetwork.org/en/attachments/thumbnail/D1FDD3BD-5E9E-4C49-BF68-02E3908E48A8","APU","ARTICLE",0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D2FB1B3E-D39D-4DD8-A1B8-B80BC7780123","Record-low ice levels found in Gulf of St. Lawrence","This year's seasonal ice cover is the lowest in its 51-year recorded history say forecasters with the Canadian Ice Service.","2021-02-15","https://leonetwork.org/posts/show/D2FB1B3E-D39D-4DD8-A1B8-B80BC7780123","Gulf of St. Lawrence",46.773730730079414,-61.249355973868546,"CBC","https://leonetwork.org/en/attachments/thumbnail/81A8AD51-5DD1-4C11-A61A-2CD26E6DD028","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B4CAC719-CCC1-417A-9367-128613992864","Two more Russian tankers transit Bering Strait","Two more Russian LNG tankers made history earlier this month passing through the North Sea Route, which extends along the northern coast of Russian Asia, in late January, the latest commercial ship","2021-01-30","https://leonetwork.org/posts/show/B4CAC719-CCC1-417A-9367-128613992864","Diomede, Alaska, United States",66.05371633566844,-168.96988440101379,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/2F3D51F3-BA1D-4071-BA9F-3AD7B7E23566","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B7787250-628B-4584-8EB9-D7C34403DB62","Mild Temperatures and North Winds Contribute to Low Sea Ice Extent in Bering","Sea ice extent in the Bering Sea was at record low levels at the end of 2020. And with recent strong northerly winds combined with mild temperatures, sea ice coverage in the Bering Strait region is still not ideal.","2021-01-25","https://leonetwork.org/posts/show/B7787250-628B-4584-8EB9-D7C34403DB62","Nome, Alaska, United States",64.50111,-165.40639,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/D0057733-73E6-4E7A-81E9-D0E9BAD5967F","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"986F44BA-7BBC-4DA8-A3DC-B3653B767135","More critically endangered right whale calves spotted off Florida coast","Two more calves have been spotted off the coast of Amelia Island in Florida, increasing the total number of calves seen this season to 11, according to the National Oceanic and Atmospheric Administration.","2021-01-20","https://leonetwork.org/posts/show/986F44BA-7BBC-4DA8-A3DC-B3653B767135","Fernandina Beach, Florida, United States",30.615555555555556,-81.4538888888889,"wbal.com","https://leonetwork.org/en/attachments/thumbnail/8F518353-ADD1-48E9-A622-DCE132B13BA7","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","Bacteria behind sea star wasting disease","For years, researchers thought an infectious pathogen was behind sea star wasting disease. A new study found that multiple species of bacteria deplete oxygen from the water effectively suffocating sea stars. These microbes thrive when there are high levels of organic matter in warm water and create the low oxygen conditions.","2021-01-20","https://leonetwork.org/posts/show/F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","",,,"Science News","https://leonetwork.org/en/attachments/thumbnail/CB968B9B-EDEB-421D-A52C-390D20C900CA","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6001900F-0EB8-4216-B5DA-A3602CC98774","Tanker “Nikolay Yevgenov” damaged by ice on the Northern Sea Route","One of three propulsion units on the tanker “Nikolay Yevgenov” was damaged on January 16 as the vessel approached the Bering Strait. After having sailed with a speed of about 9 knots from Sabetta, the tanker suddenly slowed to 3 knots. ","2021-01-19","https://leonetwork.org/posts/show/6001900F-0EB8-4216-B5DA-A3602CC98774","",66.47119160481806,-169.81759055209372,"kommersant.ru","https://leonetwork.org/en/attachments/thumbnail/863B5725-501C-47B3-8201-5878F341C6AB","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"276D107B-9F61-4CEF-995A-B86395027E59","Marine species wash up on beaches as red tide hits West Coast","A harmful algal bloom, better known as a red tide, has been building up at Elands Bay on the West Coast, about 220km north of Cape Town.","2021-01-18","https://leonetwork.org/posts/show/276D107B-9F61-4CEF-995A-B86395027E59","Cape Town, Western Cape, South Africa",-33.92584,18.42322,"African News Agency","https://leonetwork.org/en/attachments/thumbnail/F2AD2CB3-4C27-4A55-A0B3-E7CF2E8E2264","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9D14CBF2-3BB0-4B56-B3D2-579BD13A9308","Pink water at Sentosa Cove caused by heavy rainfall","Investigations into the fish die-off and pinkish-purple colour of the Sentosa South Cove waterway earlier this month have found that they were caused by the heavy and persistent rainfall in recent weeks that altered water conditions.. Read more at straitstimes.com.","2021-01-17","https://leonetwork.org/posts/show/9D14CBF2-3BB0-4B56-B3D2-579BD13A9308","Sentosa",1.248,103.83,"The Straits Times","https://leonetwork.org/en/attachments/thumbnail/2447F642-965C-4BD6-B917-4C7EB3355C73","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3FE5CE0A-EF84-424D-A151-2382FDFCD86C","Russian tanker passes through Bering Strait in the midst of winter","Last week, a 908-foot Russian tanker carrying liquified natural gas passed south through the Russian side of the Bering Strait, with two more to follow. The ships are traversing the northern coast of Siberia, called the North Sea Route, in the middle of January with no icebreaker escort, an unprecedented event that may hint at the future of the region as climate change alters global commerce.","2021-01-16","https://leonetwork.org/posts/show/3FE5CE0A-EF84-424D-A151-2382FDFCD86C","Uelen, Chukotskiy Avtonomnyy Okrug, Russia",65.888192567074327,-169.76076995538668,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/022FD858-6917-4211-AE68-622F8DA92EEE","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Divers Assess Risk of Oil Leak From Sunken Ship","A large feed boat belonging to fish farming company Laxar sunk in Reyðarfjörður, East Iceland last weekend. Vísir reports that divers were sent out to the ship yesterday to assess the risk of oil leakage from the vessel, which contains around 10,000 litres of diesel oil in addition to 300 tons of feed.","2021-01-12","https://leonetwork.org/posts/show/1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Reyðarfjörður, East, Iceland",65.03164,-14.21832,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/2F521D9A-0836-4995-B86B-63A4590D4AE0","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"144CDA66-73EA-475F-84F5-94818052529D","Orca pod returns to the Broughton Archipelago after more than 20 years","The A5 pod has returned to the Broughton Archipelago, their traditional winter hunting ground, with a brand new baby in tow. ","2021-01-08","https://leonetwork.org/posts/show/144CDA66-73EA-475F-84F5-94818052529D","Fife Sound, Broughton Archipelago, British Columbia, Canada",50.78003669394262,-126.661829798932,"Victoria News","https://leonetwork.org/en/attachments/thumbnail/4CE131FE-8113-49BC-B464-14F9AC97CC7E","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Lake Washington sockeye hit record low, another signature Seattle fish at brink of extinction","Some 22,950 sockeye were counted at Ballard’s Hiram Chittenden Locks in 2020, but only about 3,000 made it to the mouth of the Cedar. Another 40 to 50% of those fish typically die on the spawning grounds before they can reproduce.A vortex of climate change, urbanization and predators endangers a beloved species.

","2021-01-02","https://leonetwork.org/posts/show/5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Seattle, Washington, United States",47.6038,-122.3301,"Seattle Times","https://leonetwork.org/en/attachments/thumbnail/F00F0B16-22B2-4E13-8ECB-FD1834FE06E5","HOME","ARTICLE",0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Strange electric rays wash up on Provincetown beach","Researchers document unusual find: 31 torpedo rays wash up on Provincetown beach just after Christmas.","2021-01-02","https://leonetwork.org/posts/show/E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Provincetown, Massachusetts, United States",42.05844,-70.17864,"Cape Cod Times","https://leonetwork.org/en/attachments/thumbnail/2FE987D4-B5B0-481F-BF77-1634517B3D35","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B08CEAD4-C120-49AA-AE73-4456B0F95CBB","Sperm whale washes up in Ponte Vedra Beach","A dead 14-foot pygmy sperm whale washed ashore on Ponte Vedra Beach on Friday morning behind the Sawgrass Beach Club.","2021-01-01","https://leonetwork.org/posts/show/B08CEAD4-C120-49AA-AE73-4456B0F95CBB","Ponte Vedra Beach, Florida, United States",30.23969,-81.38564,"WJXT","https://leonetwork.org/en/attachments/thumbnail/72E4787A-56FE-4047-8CBB-B8C708A4074E","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3572FF17-CF5C-4A62-9278-EBFA209BD933","Stranded whale pod beaches in East Yorkshire","Up to 10 sperm whales have been stranded between Withernsea and Tunstall on the coast. Members of the coastguard and British Divers Marine Life Rescue (BDMLR) are on the beach, between Tunstall and Withernsea, near Hull.","2020-12-24","https://leonetwork.org/posts/show/3572FF17-CF5C-4A62-9278-EBFA209BD933","Withernsea, England, United Kingdom",53.7311,0.03347,"BBC News","https://leonetwork.org/en/attachments/thumbnail/CA7C8E21-064E-4447-A643-8154064412FA","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E84D9F55-00D4-4B42-B6B6-181E1449C12C","Container ship ""Sparta-3"" stuck in ice in the Yenisei Bay","A container ship froze into the waters of Yenisei Bay in Russia’s Arctic. Traveling from Dudinka to Arkhangelsk, the ship got stuck in ice on December 13. The crew battled icing, but was not in danger. Three weeks later, the ship was able to break free. According to Atomflot, the ship did not have necessary permissions to sail along this section of the Northern Sea Route.","2020-12-17","https://leonetwork.org/posts/show/E84D9F55-00D4-4B42-B6B6-181E1449C12C","",72.71712646769997,79.1212429918092,"ТАСС","https://leonetwork.org/en/attachments/thumbnail/7507BC2A-1A29-4449-AFC3-C9BC647A9DAD","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4FCDF774-02CC-4871-A081-45428A1CC1BF","The Northern Sea Route saw a record number of ships transit in 2020 ","Ships sailing through the Arctic region's busiest lane along the Siberian coast made the highest number of trips on record this year as a quicker-than-expected melting of ice enabled more traffic.","2020-12-09","https://leonetwork.org/posts/show/4FCDF774-02CC-4871-A081-45428A1CC1BF","",,,"ArcticToday","https://leonetwork.org/en/attachments/thumbnail/1FE0AA35-809D-46C2-BFEC-893D5A76001B","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"507C287E-B45D-4391-9D0C-D3946F1B84ED","Autumn rains eight times more then last year","A year ago Bergensarane was bathed in autumn sun. This autumn  it was bathed in rain. In fact, it has come in eight times more rainfall in November this year than last year.","2020-11-26","https://leonetwork.org/posts/show/507C287E-B45D-4391-9D0C-D3946F1B84ED","Bergen, Hordaland, Norway",60.375860100560125,5.2954101562500009,"NRK","https://leonetwork.org/en/attachments/thumbnail/5CC0DA73-09A7-4A83-9808-DDFA9BE59E91","HOME","ARTICLE",1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"75B1E745-7B83-405E-9CE8-DB70A6E4FEB6","Shocking temperatures across the Arctic","A belt of warm air is currently stretching from northern Greenland across the North Pole to the Laptev and East Siberian Seas north of the Russian mainland. Northeast of Svalbard from Franz Josef Land to Severnaya Zemlya see similar heat. On a recent November weekend the average temperature was 6.7°C above normal across the Arctic. ","2020-11-22","https://leonetwork.org/posts/show/75B1E745-7B83-405E-9CE8-DB70A6E4FEB6","",82.806575257949959,112.86436653888956,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/D4509718-7851-4B45-A618-19E8F2D4C73E","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17845EC1-83A9-428D-8C02-2E8E937C6990","'Once in a millennium': Record-breaking rogue wave measured off Vancouver Island","A massive ocean wave that was tracked off the west coast of Vancouver Island in 2020 is now considered the most extreme rogue wave ever recorded, according to scientists at the University of Victoria.","2020-11-17","https://leonetwork.org/posts/show/17845EC1-83A9-428D-8C02-2E8E937C6990","Ucluelet, British Columbia, Canada",48.93398894612902,-125.58096170425417,"CTV News-Vancouver Island","https://leonetwork.org/en/attachments/thumbnail/DF765FCD-89F5-46DA-9E81-C2669BF68647","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0F80F3A-824D-4AB2-8DBA-A5DBE53BF0DA","New evidence suggests spate of Killer Whale-on-boat violence not tied to revenge but to fun","It was first reported, here, two months ago, that a pod of Killer Whales off the coasts of Spain and New Spain (i.e. Portugal) was exhibiting never-before-seen behavior in carrying out coordinated attacks on boats. ","2020-11-15","https://leonetwork.org/posts/show/D0F80F3A-824D-4AB2-8DBA-A5DBE53BF0DA","",39.742906096679995,-9.5099386983904441,"BeachGrit","https://leonetwork.org/en/attachments/thumbnail/BB457EC3-F97A-433E-BCBA-566A0FE90DC7","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EBF1A506-4C67-4969-9E68-52EC9C2F3BAE","Swedish researcher finds fish and squid in icy depths of Arctic Ocean ","For the first time, cod and squid have been found deep in the water at the center of the ocean. The research by Pauline Snoeijs Leijonmalm, a professor at Stockholm University, was part of the Mosaic expedition, an icebreaker that spent a year trapped in the Arctic's ice.","2020-11-13","https://leonetwork.org/posts/show/EBF1A506-4C67-4969-9E68-52EC9C2F3BAE","",,,"Radio Sweden","https://leonetwork.org/en/attachments/thumbnail/C36A1730-6981-4156-96BB-80E81F65FE3B","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8CA08ABD-61E0-4D86-BD8D-0A821FAC4579","Storm re-engineers mouth of Nome River","“My boys told me my cabin went into the river,” said Rita Hulkill, who is 82. “My cabin had been there since the 70s. The water has never been that high ever.”","2020-11-13","https://leonetwork.org/posts/show/8CA08ABD-61E0-4D86-BD8D-0A821FAC4579","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/382ECE60-55F8-44A0-B664-6C9FD0D6CEFC","HOME","ARTICLE",0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DE4C97A-059F-4630-9CC9-F8F95E972895","Fall storm wreaks havoc ","Starting on the night of Wednesday, November 4, and continuing through Friday, a major storm ripped through the Norton Sound region, causing widespread closures and some damaging flooding.","2020-11-13","https://leonetwork.org/posts/show/7DE4C97A-059F-4630-9CC9-F8F95E972895","Teller, Alaska, United States",65.26332,-166.36303,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/BFC0C1B2-F757-4C7D-87B6-6E74F4971E4F","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9B088965-5972-4217-9407-C87AD94575AC","Feared sea urchin has come to Norway – Spreading like a plague","The species Japanese sea purse is found by divers in Stavanger harbour. ""This is a plague we have been waiting for,"" says researcher Vivian Husa of the Institute of Marine Research. Now she particularly warns mussel breeders about the danger the species represents.","2020-11-12","https://leonetwork.org/posts/show/9B088965-5972-4217-9407-C87AD94575AC","58.9812029, 5.7427645 Engøyholmen, Stavanger, Norway",58.97005,5.73332,"Kyst og Fjord","https://leonetwork.org/en/attachments/thumbnail/6F42B1A3-D13B-473C-918A-B05F00C966D6","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB4E0751-7CB4-4966-A3DB-FA201CA663F7","Minor to Severe Erosion Across the Region Caused by Strong Bering Sea Storm","Late last week a strong Bering Sea storm hit the region, bringing winds up to 50mph, blowing snow, and high-water. Some communities saw significant erosion while others were mostly unscathed.","2020-11-10","https://leonetwork.org/posts/show/BB4E0751-7CB4-4966-A3DB-FA201CA663F7","Nome, Alaska, United States",64.50111,-165.40639,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/5A4A3FB1-E10A-483E-80FD-FC34C11D710D","HOME","ARTICLE",1,1,1,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0