"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"B679797A-8420-49AB-BBC6-AC72A7B201D8","Alaska Native corporation ending involvement in controversial Ambler road project","An Alaska Native corporation is withdrawing from the Ambler road project due to concerns over environmental impact and subsistence practices, despite economic potential.","2024-05-10","https://leonetwork.org/posts/show/B679797A-8420-49AB-BBC6-AC72A7B201D8","Ambler, Alaska, United States",67.08611,-157.85139,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6D01275F-16AF-44A5-8C52-15597BF4A775","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Whale fight: Right-wing leader wants to shoot more and market whales abroad","A right-wing leader advocates for increased whale hunting and international marketing of whale meat, despite global regulations and declining participation in the industry.","2024-05-09","https://leonetwork.org/posts/show/E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Norway",61.2483331493152,8.80482073895072,"NRK","https://leonetwork.org/en/attachments/thumbnail/46FEFEF5-8886-4C31-A789-C275D3554CF6","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E387584-AD7D-40DB-8F55-280454B14D5A","'Unprecedented': How bird flu became an animal pandemic","This article examines the unique spread of bird flu across multiple animal species, marking an unusual animal pandemic.","2024-05-08","https://leonetwork.org/posts/show/7E387584-AD7D-40DB-8F55-280454B14D5A","Earth",33.137551192346145,-22.122096238938063,"","https://leonetwork.org/en/attachments/thumbnail/4BF93F31-D052-43B1-A671-A2F10D5A9A65","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3762AA71-4CF9-48FD-961B-E41BF1A39869","The governor has a big decision to make about the Eklutna River and hydro project. Here’s what to know. ","The article discusses a contentious proposal for new fish passage infrastructure at the Eklutna River dam, with differing plans and potential legal challenges as stakeholders await the governor's decision.","2024-05-07","https://leonetwork.org/posts/show/3762AA71-4CF9-48FD-961B-E41BF1A39869","Eagle River, Alaska, United States",61.32139,-149.56778,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5CAA49AA-ACA9-4AFE-AACA-459DF6A20E37","ALASKA","BACKGROUND_ARTICLE",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","U.S. Forest Service seeks public input in revising its long-term plan for the Tongass","The U.S. Forest Service is revising the 25-year-old management plan for the Tongass National Forest and is actively seeking public input to guide its future use and conservation.","2024-05-03","https://leonetwork.org/posts/show/65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5BC509AC-FDE4-4CC3-AE47-047BA4533076","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8CB90741-B6A3-4953-88EB-E372C01DD407","How do chum salmon spend the winter?","Recent surveys reveal that chum salmon face challenges during winter in the Gulf of Alaska, with conditions like marine heatwaves affecting their diet and survival, leading to increased mortality rates.","2024-04-25","https://leonetwork.org/posts/show/8CB90741-B6A3-4953-88EB-E372C01DD407","Gulf of Alaska",46.7549166192819,-162.11410225387169,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/87E462ED-16EC-4BD3-89CF-F78A2414B530","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"86CAE266-AE53-4865-881E-FC452FE7226A","Caribou herds in B.C. and Alberta have grown nearly 50%, mostly due to wolf culls, study finds ","A study attributes the nearly 50% growth of caribou herds in B.C. and Alberta to controversial wolf culls, which may need to continue for decades.","2024-04-23","https://leonetwork.org/posts/show/86CAE266-AE53-4865-881E-FC452FE7226A","British Columbia, Canada",55.1712152811495,-125.022796545935,"CBC","https://leonetwork.org/en/attachments/thumbnail/4C290F6A-6E8E-445A-9031-8229CD315A37","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C39B015A-C1EE-48AA-9AA3-7A8EE8E52872","Biden administration blocks Ambler Road, strengthens protections for NPR-A","The Biden administration has halted the Ambler Road project to protect wildlife and strengthen environmental safeguards in the National Petroleum Reserve-Alaska, sparking mixed reactions.","2024-04-19","https://leonetwork.org/posts/show/C39B015A-C1EE-48AA-9AA3-7A8EE8E52872","Upper Kobuk River, Alaska, United States",66.846687469262463,-156.34245390174669,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/8C16C5EB-6FD7-443E-A0F4-D0A1FD6FE8A0","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
