"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"247BB9BB-BBF0-4E7E-9626-90D5DE282C39","Study shows Alaska salmon are shrinking ","The shrinking of chinook, sockeye, coho and chum salmon has a negative impact on the number of eggs fish lay, but smaller body sizes also mean fewer meals, fewer commercial fishing dollars and fewer nutrients transported into rivers every year.","2020-08-25","https://leonetwork.org/posts/show/247BB9BB-BBF0-4E7E-9626-90D5DE282C39","Alaska, United States",64.6358675746,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/F833E6F5-8FD9-4D67-9C46-A1E1B48598F3","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C568D075-1E40-43C7-885D-7F5E006E2504","Alaska's salmon are getting smaller, affecting people and ecosystems","The size of salmon returning to rivers in Alaska has declined dramatically over the past 60 years because they are spending fewer years at sea, according to a new study led by researchers at the University of California, Santa Cruz, and the University of Alaska Fairbanks.","2020-08-19","https://leonetwork.org/posts/show/C568D075-1E40-43C7-885D-7F5E006E2504","Alaska, United States",64.6358675746,-153.180996665583,"Phys.Org","https://leonetwork.org/en/attachments/thumbnail/B7E2A613-FFC2-4C95-858B-1EFD8118D479","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39FFEF73-AF10-4057-B51B-7FC10AB3081F","For first time in 8 years, 100% of Colorado is under drought or abnormally dry conditions","A combination in Colorado of paltry spring snow, warmer temperatures that triggered earlier melting of winter mountain snowpack, feeble rain through summer, and parched soil from previous dry years led to this formal label.","2020-08-07","https://leonetwork.org/posts/show/39FFEF73-AF10-4057-B51B-7FC10AB3081F","Colorado, United States",39.190245999,-105.604997408086,"The Denver Post","https://leonetwork.org/en/attachments/thumbnail/12B034F2-B264-4CED-99E9-96158FD286CE","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"94EFA601-5417-4207-ACDD-D0ED448F20DC","Lack of bees, pollination limiting crop yields across U.S., B.C.","A lack of wild bees and managed honeybees is limiting pollination and yields for certain crops on farms in British Columbia and across the United States, a collective of researchers has found.","2020-07-29","https://leonetwork.org/posts/show/94EFA601-5417-4207-ACDD-D0ED448F20DC","North America",47.370687032390236,-106.77298486232758,"CBC","https://leonetwork.org/en/attachments/thumbnail/F55BE11D-93A7-42F6-BA12-59DAB68BE334","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D5A42C4-83F1-454C-B2F0-722E1179668A","Historic low numbers of large wild Atlantic salmon","A group advocating for the conservation of wild Atlantic salmon says the number of adult salmon returning to North America rivers fell to near historic lows last year.","2020-06-25","https://leonetwork.org/posts/show/7D5A42C4-83F1-454C-B2F0-722E1179668A","Rivers of Eastern Canada",49.872457321157754,-61.885986328125,"CBC","https://leonetwork.org/en/attachments/thumbnail/0386E15C-C27B-4D51-82E3-EE8436647EC9","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7CC0D926-CA79-49FB-B8E7-1BB5455FBE0A","Here goes the landslide in Alta: – I ran for my life","Jan Egil Bakkeby had to flee for his life when he suddenly heard it start to crack in the cabin. Soon after, he witnessed the entire building being washed up on water.","2020-06-03","https://leonetwork.org/posts/show/7CC0D926-CA79-49FB-B8E7-1BB5455FBE0A","Vuorašnjárga",70.023871649098425,23.050003051757812,"VG","https://leonetwork.org/en/attachments/thumbnail/C1983F80-5F97-4BD9-AD23-593FFAA2CDD6","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12343D31-D92A-481E-B984-FB8B4006D41B","Grazing crisis became the main topic in meeting with the President of the Sami Parliament","The grazing crisis in reindeer herding, the corona situation and the work on the Norwegian-Swedish Reindeer Grazing Convention was the theme of the meeting between Minister of Agriculture and Food Olaug Vervik Bollestad (KrF) and Sami Parliament President Aili Keskitalo.","2020-04-01","https://leonetwork.org/posts/show/12343D31-D92A-481E-B984-FB8B4006D41B","Sápmi, Norway",69.411242356972565,14.414062499999998,"Regjeringen.no","https://leonetwork.org/en/attachments/thumbnail/6A27E639-890C-4DAA-9003-FB0A509BD4B5","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CAA3BBBE-50BB-4556-8C35-61C2BD23ECFA","Anchorage isn’t a ghost town yet. But it’s not the same.","In big and small ways, a pandemic has altered what Anchorage feels like to live in, from coffee to court to riding the bus.","2020-03-19","https://leonetwork.org/posts/show/CAA3BBBE-50BB-4556-8C35-61C2BD23ECFA","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/5877E5F9-41AD-48A1-8A1B-6589A5FAB6B4","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7A752067-E511-4124-8B47-AA1E69331DF3","First payment from the emergency preparedness fund for reindeer feeding - Directorate of Agriculture","On Friday 13 March, the Directorate of Agriculture paid out NOK 2 million from the emergency preparedness fund. The funds go to the Middle and Eastern Zone in Western Finnmark reindeer grazing area. 160 000 animals within the Sami reindeer grazing area have now been affected by the grazing crisis.","2020-03-17","https://leonetwork.org/posts/show/7A752067-E511-4124-8B47-AA1E69331DF3","Nesoddtangen, Akershus, Norway",59.832035980648243,10.6622314453125,"The Norwegian Government","https://leonetwork.org/en/map/locationtile/7A752067-E511-4124-8B47-AA1E69331DF3","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF342FBB-769C-4F1B-8C0A-300F747036BF","Nova Scotia town sinking as sea levels rising","Liverpool, N.S., is trying to ward off flood waters from rising sea levels while the community is also starting to sink.","2019-12-17","https://leonetwork.org/posts/show/BF342FBB-769C-4F1B-8C0A-300F747036BF","Liverpool, Nova Scotia, Canada",44.040527210152966,-64.714365005493164,"CBC News","https://leonetwork.org/en/attachments/thumbnail/53C6DD82-0B74-491D-B5AE-32C837F63048","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39455928-8B97-4833-9E75-9D745385F9A3","2019 salmon season fell short in some areas ","As nearly every commercial salmon fisherman in Upper Cook Inlet can tell you, the 2019 season fell far short in every department.","2019-12-11","https://leonetwork.org/posts/show/39455928-8B97-4833-9E75-9D745385F9A3","Homer, Alaska, United States",59.6425,-151.5494,"Homer News","https://leonetwork.org/en/attachments/thumbnail/E1F3B6A9-0E73-4C4C-BC09-20075A658491","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"778233BE-6166-4305-8889-9AE7B250F6F5","Microplastics found in the stomach and intestines of Arctic belugas harvested for food","In the North, where food prices are notoriously high, beluga whales are a staple community resource","2019-11-20","https://leonetwork.org/posts/show/778233BE-6166-4305-8889-9AE7B250F6F5","Tuktoyaktuk, Northwest Territories, Canada",69.449393826875138,-133.04460458457467,"The Narwhal","https://leonetwork.org/en/attachments/thumbnail/2084954A-811B-43D6-AEF8-B47C388DF434","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B070FE61-78DC-4C79-990E-396D6D2D10B1","Northern Bering Sea trawl survey shows fisheries in flux ","NOAA Fisheries&#039; summer trawl survey shows Norton Sound red king crab are moving, Arctic cod numbers have dropped significantly, and Pacific cod are continuing to increase as the Northern Bering Sea ecosystem undergoes drastic change.","2019-11-15","https://leonetwork.org/posts/show/B070FE61-78DC-4C79-990E-396D6D2D10B1","Northern Bering Sea",64.014496194844725,-168.28857421875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/72DEDB32-1FDF-4C27-B783-E33EE8BC0573","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7A504DBE-5E15-4F2C-A36C-B52D96D5BE48","How climate change is triggering a chain reaction that threatens the heart of the Pacific","The fast-warming Sea of Okhotsk, wedged between Russia and Japan, is a cautionary tale of the far-reaching consequences when climate dominoes begin to fall.","2019-11-12","https://leonetwork.org/posts/show/7A504DBE-5E15-4F2C-A36C-B52D96D5BE48","Shiretoko Peninsula",44.433779846068219,144.66796875,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/47443CCA-4490-41C1-BCCB-885BEFF20295","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FA609894-CF78-4007-B6BB-92232BD9F0DF","One of the world's thickest mountain glaciers is melting because of global warming","For half a century, Taku had been the one known Alaskan glacier to withstand the effects of climate change – until now.","2019-11-08","https://leonetwork.org/posts/show/FA609894-CF78-4007-B6BB-92232BD9F0DF","Taku Glacier, Alaska USA",58.513588147417728,-134.1703266184777,"USA TODAY","https://leonetwork.org/en/attachments/thumbnail/3C1A9A75-7A66-4F44-8D4F-996438187A1D","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6927001A-8AB9-4050-9D95-0A221A9A0156","Toxin levels in Baltic herring drop significantly, spurring export hopes","Thanks to stricter pollution laws, toxin levels have been dropping steadily in the Baltic. Concentrations of environmental toxins have dropped by as much as 80 percent.","2019-11-08","https://leonetwork.org/posts/show/6927001A-8AB9-4050-9D95-0A221A9A0156","Baltic Sea",59.55659188568174,20.3466796875,"Yle Uutiset","https://leonetwork.org/en/attachments/thumbnail/D627DAC7-7360-40B7-B9F4-907856F0FA76","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB5D2A53-A1C4-4948-947F-446C05047353","Dwindling catches and soaring prices spell trouble for Hokkaido’s squid town","As wholesale prices skyrocket for Pacific flying squid amid a record low catch in Japan, processing companies in the &quot;squid town&quot; of Hakodate, Hokkaido, ar","2019-10-31","https://leonetwork.org/posts/show/AB5D2A53-A1C4-4948-947F-446C05047353","Hakodate, Hokkaido, Japan",41.77583,140.73667,"The Japan Times","https://leonetwork.org/en/attachments/thumbnail/FDC6E30B-DCD9-4D0B-AEB9-4DC88DBE977B","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"372C2A1E-CDEA-4302-ABB2-0BE7B8E801AA","Large Decline in Pacific Herring Stock","Conservation groups are calling for the immediate closure of the herring fishery in the Strait of Georgia following the release of new federal government data showing a four-year population biomass decline of almost 60 per cent. “We’ve been systematically overfishing these stocks and the Gulf of Georgia fishery is the last one left,” Pacific Wild...","2019-10-29","https://leonetwork.org/posts/show/372C2A1E-CDEA-4302-ABB2-0BE7B8E801AA","Strait of Georgia, British Columbia, Canada",49.616048816070425,-124.71954345703126,"The Narwhal","https://leonetwork.org/en/attachments/thumbnail/E1A40868-1F1B-489B-A1BD-8485D43917D1","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3EDD5FB1-5696-4B91-B5BD-4E9FD4CA6765","Efforts underway to streamline fisheries disaster relief","With an increasing number of fisheries disaster requests coming from across the U.S., members of Congress and the federal government are looking for ways to improve the relief process.","2019-10-25","https://leonetwork.org/posts/show/3EDD5FB1-5696-4B91-B5BD-4E9FD4CA6765","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/AD3ACD7D-13F7-4B2F-881D-7F5A6196440F","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5D53B4E6-DB0B-4106-99C0-22B090C92F5D","Sea urchin explosion decimates kelp forests off Pacific coast","Similar to what has happened in B.C., tens of millions of voracious purple sea urchins have chomped their way through towering underwater kelp forests in California. ","2019-10-24","https://leonetwork.org/posts/show/5D53B4E6-DB0B-4106-99C0-22B090C92F5D","Coastal Oregon and California",42.143359767369219,-124.37710583209992,"CBC","https://leonetwork.org/en/attachments/thumbnail/221449DE-F5A1-4D3F-865A-B1ED450E8CB8","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8B75C470-B39D-4DBD-9833-673524407664","The Disappearing Islands","For decades, efforts have been underway to tame the effects of erosion on the Magdalen Islands, an archipelago in the Gulf of St. Lawrence. But the effects of climate change left these tiny islands vulnerable when it came to facing two powerful and unpredictable storms in less than a year.","2019-10-15","https://leonetwork.org/posts/show/8B75C470-B39D-4DBD-9833-673524407664","Magdalen Islands",47.377173017629175,-61.864441609941416,"CBC News","https://leonetwork.org/en/attachments/thumbnail/B9241478-BB10-4E0E-A1D5-7E52A7D45CB9","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17064C50-8D02-4134-9F6D-524CAE90E99F","Toxic algal blooms increasing in lakes worldwide as global temperatures rise","Toxic algal blooms which can be fatal to humans, are increasing across the world as temperatures rise, according to the first global survey of dozens of freshwater lakes based on 30 years of NASA data.  ","2019-10-14","https://leonetwork.org/posts/show/17064C50-8D02-4134-9F6D-524CAE90E99F","",,,"The Independent","https://leonetwork.org/en/attachments/thumbnail/BBCC82FC-0B83-4BB0-839F-2C088A56D282","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DD23074-5485-48E3-A573-719A20F03435","Crabbing in 2019? Fish &amp; Game Says ""A Year to Forget""","According to a recently released recap from the Department of Fish &amp; Game, crabbing in the Norton Sound this year was underwhelming in many ways. At the beginning of 2019, ADF&amp;G set the reg…","2019-10-03","https://leonetwork.org/posts/show/7DD23074-5485-48E3-A573-719A20F03435","Nome, Alaska, United States",64.50111,-165.40639,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/33FCE453-4507-41E1-8F1C-6F1340430991","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9A653846-1433-41DF-93F4-B8876D48846D","Study Looks at Vulnerability of Eastern Bering Sea Fish, Crab, and Salmon Stocks to Climate Change","NOAA scientists and partners have released a Climate Vulnerability Assessment for groundfish, crabs, and salmon in the Eastern Bering Sea. They looked at the potential impacts of changing climate, ocean temperatures, and other environmental conditions on 36 groundfish, crab and salmon stocks. Of the","2019-09-23","https://leonetwork.org/posts/show/9A653846-1433-41DF-93F4-B8876D48846D","",,,"Alaska Native News","https://leonetwork.org/en/attachments/thumbnail/488F4A62-2C92-4D4A-8997-DE0CD924179D","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F4D92D5-D535-44B6-BB42-D515F5B0D614","Salmon farms losing battle with sea lice as wild fish pay the price","The aquaculture industry has failed to bring epidemic of sea lice under control in B.C.’s Clayoquot Sound.","2019-09-13","https://leonetwork.org/posts/show/1F4D92D5-D535-44B6-BB42-D515F5B0D614","Tofino, British Columbia, Canada",49.1560009535273,-125.89817047119141,"The Narwhal","https://leonetwork.org/en/attachments/thumbnail/94DE8CCF-EC64-4008-A4E0-509DD881438C","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7FC61F4B-4879-4EC3-A2A4-AEEBFCF0FBF9","'They're flat broke': Salmon fishermen demand disaster relief for failed season","With some of this year's salmon runs projected to be the lowest on record, West Coast salmon fishermen are demanding disaster relief from the federal and provincial governments.","2019-08-21","https://leonetwork.org/posts/show/7FC61F4B-4879-4EC3-A2A4-AEEBFCF0FBF9","Fraser River, British Columbia, Canada",49.220624445915405,-122.8630256652832,"CBC News","https://leonetwork.org/en/attachments/thumbnail/631082BB-0C10-490B-AD9F-FF7763C08BAE","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E1F09015-7487-4B0E-96B6-50E51F941D28","As crews fight destructive Susitna Valley wildfire, evacuees prepare for recovery","A fire management official said more concrete information about the structures damaged by the fire will be available after emergency managers go in to survey the area on Tuesday.","2019-08-20","https://leonetwork.org/posts/show/E1F09015-7487-4B0E-96B6-50E51F941D28","Willow, Alaska, United States",61.74722,-150.0375,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/6B80137C-479B-407F-ACBB-17EF2285F501","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2554E952-49BA-4E16-8305-1F21F3E60A62","Pink Salmon smash June record","One theory is the pinks were traveling somewhere else to spawn, and taking a longer than usual route to avoid warming water.","2019-08-17","https://leonetwork.org/posts/show/2554E952-49BA-4E16-8305-1F21F3E60A62","Cold Bay, Alaska, United States",55.18583,-162.72111,"Bristol Bay Times","https://leonetwork.org/en/attachments/thumbnail/1C164E69-3DBD-47FC-BCF3-4D3437379E52","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0