"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"4279A0F2-D7CD-4C25-B335-E024FBE4AEB9","Extreme rains wreak havoc on area trails","A extremely wet month, extreme rain, and heavy visitor traffic have resulted in washout on some areas of the Reed Lakes Trail. ","2022-08-12","https://leonetwork.org/posts/show/4279A0F2-D7CD-4C25-B335-E024FBE4AEB9","",,,"","https://leonetwork.org/en/attachments/thumbnail/5562673B-5AB8-451B-99EB-8DAF1DDFB1B5","HOME","POST",0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6060D233-5C45-406B-A317-1EC641214C89","Salmon run disrupted by trench dug across Coquihala River","There were alternatives for Trans Mountain Corporation to digging a trench in the river to lay pipe during the time the salmon were running. ","2022-08-08","https://leonetwork.org/posts/show/6060D233-5C45-406B-A317-1EC641214C89","Hope, British Columbia, Canada",49.375639213990027,-121.42113447189333,"","https://leonetwork.org/en/attachments/thumbnail/A1E58F4D-3FE6-4FDE-9ADB-D180E071952D","HOME","POST",0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAA658A2-CB3D-47F3-8A4A-3FCAF79935E8","Algae bloom continuing to affect North Pond in Rome, Smithfield","The algae on North Pond began blooming about two weeks ago during a patch of hot weather, making the pond resemble a bowl of pea soup, according to Danielle Wain, lake science director for 7 Lakes Alliance, which works to preserve land and water in the Belgrade Lakes region.","2022-08-05","https://leonetwork.org/posts/show/FAA658A2-CB3D-47F3-8A4A-3FCAF79935E8","Norridgewock, Maine, United States",44.682389618063247,-69.76929348954161,"Kennebec Journal and Morning Sentinel","https://leonetwork.org/en/attachments/thumbnail/DD1D1A22-8B92-4799-8C3F-3A88C5AFFF03","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96A54C45-8038-4597-8836-D40C1469A257","Coastal Maine enters severe drought conditions as dry weather continues","Eight counties on the coast have gone from moderate to severe drought status since last week, according to the latest update from the U.S. Drought Monitor. Meanwhile, almost one-third of the state remains in moderate drought, and wells across the state are beginning to run dry.","2022-08-05","https://leonetwork.org/posts/show/96A54C45-8038-4597-8836-D40C1469A257","Cape Elizabeth, Maine, United States",43.593143,-70.228933,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BFE20971-2BC2-4627-A5D1-E21DE2B7602A","HOME","ARTICLE",1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5B123C4E-FA8E-4E95-91A4-F141758C6A7C","Belugas spotted swimming in Lake Aleknagik","Sherol Mershon runs the Silver Fin Bed and Breakfast, on the shore of Lake Aleknagik. She’s hung fishing nets for 45 years and has seen her fair share of wildlife. So when her guests told her they saw whales in the lake, she had her doubts.","2022-07-17","https://leonetwork.org/posts/show/5B123C4E-FA8E-4E95-91A4-F141758C6A7C","Aleknagik, Alaska, United States",59.27306,-158.61778,"KDLG","https://leonetwork.org/en/attachments/thumbnail/625C568E-5AD5-49AF-AF94-A2A6143EB43F","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"31AFC538-C226-462F-B4DB-D2EF792F866D","The Castner Glacier ice cave is collapsing and gushing meltwater","Scientists and officials are advising hikers to be careful around the ice cave.","2022-07-14","https://leonetwork.org/posts/show/31AFC538-C226-462F-B4DB-D2EF792F866D","Castner Glacier",63.434647782125111,-145.74510488235234,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/C2722AA8-3667-41A2-AE21-46C63BE161FB","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0AB9B404-5EAD-48B1-9268-81F96EED7263","Over 24 hours, Harry Potter Lake pulls a disappearing act on Alaska’s North Slope","Drained lake basins make up more than half of the Arctic coastal plain, but the complete drainage of a lake is rarely witnessed by people. ","2022-07-07","https://leonetwork.org/posts/show/0AB9B404-5EAD-48B1-9268-81F96EED7263","Nuiqsut, Alaska, United States",70.2175,-150.97639,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/17070A7C-382D-44E5-BD28-4C4E769CC263","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DC4753BF-6270-46EE-816B-6B97C36B30D3","Sudden lake draining event","""The event occurred on June 29th, on our native allotment near Kotzebue (Illivak). We left home in the morning and when we came back around 8:00 PM in the evening the whole lake had drained! It looked like it was blown up with dynamite.""","2022-06-29","https://leonetwork.org/posts/show/DC4753BF-6270-46EE-816B-6B97C36B30D3","Kotzebue, Alaska, United States",66.9051842906068,-162.511517883839,"","https://leonetwork.org/en/attachments/thumbnail/C0060E61-5B06-4B2F-B0FE-A7FAB79646E9","HOME","POST",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CF1D08DA-A358-4FDC-966D-6C56453AB404","Unknown Insect","This eye catching insect is the adult stonefly. ","2022-06-24","https://leonetwork.org/posts/show/CF1D08DA-A358-4FDC-966D-6C56453AB404","St. Mary's, Alaska, United States",62.062733258846514,-163.26232910156253,"","https://leonetwork.org/en/attachments/thumbnail/08A148A9-07E0-4C62-A6D7-563FA989494A","HOME","POST",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
