"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"FD6AE131-53EC-4246-9F53-0FF4137E3B24","Iceberg Alley: Newfoundland's new tourist attraction","Over 600 icebergs have already floated into the North Atlantic this year, compared to an average of 687 over the whole season. Experts believe that this year’s bumper crop is down to strong counter-clockwise winds, as well as global warming.","2017-04-19","https://leonetwork.org/posts/show/FD6AE131-53EC-4246-9F53-0FF4137E3B24","Ferryland, Newfoundland, Canada",47.027078249318919,-52.833251953125,"INDEPENDENT","https://leonetwork.org/en/attachments/thumbnail/7534DAF2-CFC3-4104-A213-DA51F288CEA2","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"51EF4CF3-FA62-4A04-8E1A-244E88760C3C","«We have a difficult ice situation around the oil platform»","At this time of year, there has never before been such a complicated ice condition around Russia’s offshore Arctic oil platform «Prirazlomnaya».","2018-06-26","https://leonetwork.org/posts/show/51EF4CF3-FA62-4A04-8E1A-244E88760C3C","",69.1423951066175,51.591796875,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/173A78CF-7E76-4266-B5F6-C8EAD6E20E1F","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"808AA2FC-E06D-4A9B-A863-A94F962096BA","Experts warn gas pipes are in real danger from exploding tundra","Gas pipes supplying Europe run right over swelling Yamal tundra which is deeply unstable to the release of underground methane.","2017-07-26","https://leonetwork.org/posts/show/808AA2FC-E06D-4A9B-A863-A94F962096BA","Yamal Region, Russia",65.16227158220714,73.49578857421875,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/25A6C43E-9CCC-49E6-B3CC-EB45E5131E35","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1AC41BDC-033C-467B-91D1-A004A0FD724C","In Russian tundra tragedy, up to 80,000 reindeer might have starved to death","Locals in the far northern Russian region believe between 60,000-80,000 animals might have died of starvation over the past few months. The tragedy follows the formation of a thick layer of ice across major parts of the Yamal tundra.","2021-03-03","https://leonetwork.org/posts/show/1AC41BDC-033C-467B-91D1-A004A0FD724C","Yamal Penninsula",71.300792916374519,68.818359375000014,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/F149BF84-22A7-49C9-9FC3-59B6F6FDFC6D","APU","ARTICLE",0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"60135C63-9473-452D-AE02-E6E7528A8DFF","Starvation death looms as huge amount of snow piles up over icy crust","Grazing conditions are very poor this winter in Norway as an unusual amount of snow forces the reindeer to dig really deep to find food.","2020-03-22","https://leonetwork.org/posts/show/60135C63-9473-452D-AE02-E6E7528A8DFF","Sápmi",69.778951776467608,17.2265625,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/363F763A-43C1-4F4A-AEE2-1C8944808B09","HOME","ARTICLE",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9B24A439-0A60-47BB-84C5-352F14C8076D","Researchers came to study Russian Arctic glacier, but found only big lake","The glaciologists from Moscow came too late to see the MGU glacier in the North Ural.","2020-09-03","https://leonetwork.org/posts/show/9B24A439-0A60-47BB-84C5-352F14C8076D","",68.1826636668277,65.478515625,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/00D52937-4882-4CED-B75E-393156BC7977","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"63686B47-B3D3-41FD-AB12-09BCD937AF82","Climate change hits back, Svalbard coal mine flooded by melting glacier","After days with record heat at Svalbard, the penetration of water from the above melting glacier is now flooding Norway’s only operating coal mine that supplies the country’s only coal-power plant.","2020-07-30","https://leonetwork.org/posts/show/63686B47-B3D3-41FD-AB12-09BCD937AF82","Longyearbyen, Svalbard, Svalbard and Jan Mayen",78.22334,15.64689,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/53A0FC57-5E74-4794-B083-4FBDEB86B9E3","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E2253036-1459-41B4-BD35-408F5ACBF190","Vegetation in Barents Region disturbed by mid-autumn thaw","After frost comes spring, but when it happens in mid-November plants get confused. That is not good news.","2018-11-16","https://leonetwork.org/posts/show/E2253036-1459-41B4-BD35-408F5ACBF190","Kirkenes, Finnmark Fylke, Norway",69.72706,30.04578,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/51763146-E211-4AF5-A51F-0197B805CEA2","HOME","ARTICLE",1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"16489A8F-C452-4F68-A346-86B1ECD9A5D0","As ice layers get thinner, ship sets another Arctic speed record","The «Baltic Winter» spent only about five and a half days on its voyage across the Northern Sea Route. Last year’s ice conditions in the area were favorable, Russian transport authorities say.","2018-01-16","https://leonetwork.org/posts/show/16489A8F-C452-4F68-A346-86B1ECD9A5D0","Northern Sea Route, Russian Federation",,,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/42A8FF2E-2C9D-4975-9D84-B1ED85AEBAC2","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
