"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","EXTREME_WIND","WATERSECURITY","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"06022B98-08BC-4BA8-9837-576DD0465040","High number of seal deaths linked to bird flu, feds say","The rate of dead seal strandings in Maine is about three times the normal rate for the summer and is close to 60. Most of the seals that have been stranded this summer have been found dead, NOAA said. The dead seals have included gray seals and harbor seals.","2022-07-05","https://leonetwork.org/posts/show/06022B98-08BC-4BA8-9837-576DD0465040","Portland, Maine, United States",43.66147,-70.25533,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/6A111747-A15E-4D57-A258-E81A65A4FFD0","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BA086B-66BC-4942-AA4C-78633145E54F","Shark sightings abound off Maine’s coast. Experts say we’re likely to see more","More evidence of great white sharks this summer leads biologists to expect the species will become a more common sight here.","2022-07-17","https://leonetwork.org/posts/show/C3BA086B-66BC-4942-AA4C-78633145E54F","",,,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/D6A67DF7-0DFE-45FE-A527-14C2F1A7D2DD","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3F0FA4F6-6FEE-48BB-AF1C-72B68C19840E","Haddock is overfished off New England, regulators say, as they cut quotas","However, numerous fishermen say the assessment of a decline in the stock doesn't match what they're seeing on the water, where haddock appear to them to be plentiful.","2023-05-16","https://leonetwork.org/posts/show/3F0FA4F6-6FEE-48BB-AF1C-72B68C19840E","Portsmouth, New Hampshire, United States",43.065877996262067,-70.74373442551186,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/2622A4FE-C3DB-4C06-BD89-11CC77B326D7","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BD196146-7AF8-4200-8A02-7285217F3274","Storm brings historic coastal flooding, high winds to Maine","Powerful storm surges, coinciding with the monthly astronomical high tide, are flooding low-lying streets in Portland and other coastal communities.","2024-01-13","https://leonetwork.org/posts/show/BD196146-7AF8-4200-8A02-7285217F3274","Portland, Maine, United States",43.66147,-70.25533,"Portland Press Herald","https://leonetwork.org/en/attachments/thumbnail/B8CB6EC0-38D4-4404-B29F-4B8558CFB779","HOME","ARTICLE",1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4D9A2F7D-05B7-4F75-A5DA-E18D2F04DAD7","Invasive seaweed detected on Aotea/Great Barrier Island ","Caulerpa brachypus, which can spread rapidly and create dense mats, was found in July in Blind Bay and Tryphena Harbour. This was the first time the pest species had been detected in New Zealand.","2021-07-15","https://leonetwork.org/posts/show/4D9A2F7D-05B7-4F75-A5DA-E18D2F04DAD7","Great Barrier Island",-36.2,175.41666666666666,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/2DE8D698-4960-4547-90EC-EECB624371E0","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DFEBB01B-4A21-4C4E-8518-B478490647D4","Hawke’s Bay red sea’s final act was to kill sea creatures","Test results show the bloom was almost certainly to blame for mass deaths of kina as well as crayfish, starfish and sea cucumber which washed ashore at Hardinge Rd, including Sandy Beach, and on a small part of Westshore Beach eight days ago.","2023-02-02","https://leonetwork.org/posts/show/DFEBB01B-4A21-4C4E-8518-B478490647D4","Hawke's Bay, New Zealand",-39.4902099,176.917839,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/CDC10781-CF4D-4855-8D11-3EFB8F4556B4","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB154396-D389-4E8B-BAFA-CAD987F02242","Waiheke beach-goers urged to steer clear from toxic water","Testing has revealed black algae washing on Waiheke shores is toxic. “Currently the algal bloom on some Waiheke beaches could lead to skin or eye irritation if you are in contact with the water,” said Dr David Sinclair, Te Whatu Ora’s Northern Region medical officer of health.","2023-03-09","https://leonetwork.org/posts/show/EB154396-D389-4E8B-BAFA-CAD987F02242","Auckland, Auckland, New Zealand",-36.852095,174.76318,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/FD15237F-7CB1-40C9-A65A-F1E68094896C","HOME","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BBC6CB8E-EDFD-4FE3-BF64-5C11752F9883","‘Unusual’ number of dead sea lions show up on Sonoma County beach","The sea lions vary in decomposition. Several had their bones exposed Monday afternoon.","2023-09-05","https://leonetwork.org/posts/show/BBC6CB8E-EDFD-4FE3-BF64-5C11752F9883","Bodega Bay, California, United States",38.3293132869404,-123.05155566891916,"Santa Rosa Press Democrat","https://leonetwork.org/en/attachments/thumbnail/20D8BD67-BD80-4BF7-86E1-62FA9C4AB735","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
