"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","HARVEST_FAILURE","AIRQUALITY","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","WATER_MANAGEMENT","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"358D6B98-240D-4AB1-99BB-3F5767009A27","Why Bird Flu Is Infecting People’s Eyes","In recent weeks, three human infections with the virus have been confirmed—all in dairy workers who had contact with sick cows. All three developed symptoms of eye infections known as conjunctivitis. The latest case, reported in Michigan this week, also involved respiratory symptoms more typical of a flu infection.","2024-06-03","https://leonetwork.org/posts/show/358D6B98-240D-4AB1-99BB-3F5767009A27","Michigan, United States",44.9337458924535,-84.525239999781,"Scientific American","https://leonetwork.org/en/attachments/thumbnail/D9ECB413-6E94-48A9-941A-23C5C536C25C","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"42D10D5C-430E-48C9-A06E-3646C7510237","Bird flu can infect cats. What does that mean for their people?","The article discusses the potential for bird flu to mutate and spread to humans through domestic cats, highlighting unusual cases of cat infections and the risks posed by raw diets and unpasteurized milk.","2024-05-31","https://leonetwork.org/posts/show/42D10D5C-430E-48C9-A06E-3646C7510237","Anchorage, Alaska, United States",61.21806,-149.90028,"Science News","https://leonetwork.org/en/attachments/thumbnail/28072990-FDAA-4F6C-B8F4-89357EC9E90D","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E353B81C-8BFC-44DB-AB88-D59915AEEE72","Federal bill would add veterinary care to IHS duties to address rabies, other risks in rural Alaska","A federal bill aims to expand IHS duties to include veterinary care in rural Alaska, addressing the scarcity of such services and the risk of rabies from wildlife.","2024-05-24","https://leonetwork.org/posts/show/E353B81C-8BFC-44DB-AB88-D59915AEEE72","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/C2338A9C-04E9-43EA-A5E4-58434B389CE1","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E387584-AD7D-40DB-8F55-280454B14D5A","'Unprecedented': How bird flu became an animal pandemic","This article examines the unique spread of bird flu across multiple animal species, marking an unusual animal pandemic.","2024-05-08","https://leonetwork.org/posts/show/7E387584-AD7D-40DB-8F55-280454B14D5A","Earth",33.137551192346145,-22.122096238938063,"","https://leonetwork.org/en/attachments/thumbnail/4BF93F31-D052-43B1-A671-A2F10D5A9A65","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA80E50C-2994-422F-B43E-EEB2E3AC617C","Toxic: How the search for the origins of COVID-19 turned politically poisonous","An AP investigation reveals that political disputes and blame fears halted the search for COVID-19's origins in China, contradicting public claims of ongoing efforts.","2024-04-23","https://leonetwork.org/posts/show/EA80E50C-2994-422F-B43E-EEB2E3AC617C","Wuhan, Hubei, China",30.58333,114.26667,"AP News","https://leonetwork.org/en/attachments/thumbnail/BACF07AF-A31F-4D47-A419-E43BCE82D906","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"CF36E77F-DBED-4196-995B-D14F20FA83C4","Scientists investigate paralytic shellfish poisoning as possible factor in large marine die offs ","Scientists are investigating the widespread presence of paralytic shellfish toxins in Alaska's marine food chain, which may explain recent species die-offs.","2024-02-09","https://leonetwork.org/posts/show/CF36E77F-DBED-4196-995B-D14F20FA83C4","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/42740A52-EA6E-4562-8AB1-9F12CBF340FD","ALASKA","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1B36F47-2484-4FF5-9AF1-C511F4C7FF65","As the permafrost melts, the houses in Nunapitchuk are breaking down","Melting permafrost in Nunapitchuk is causing severe structural damage to homes, leading to erosion, instability, and health issues for residents.","2024-01-12","https://leonetwork.org/posts/show/F1B36F47-2484-4FF5-9AF1-C511F4C7FF65","Nunapitchuk, Alaska, United States",60.89694,-162.45944,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/1DCA61C2-8FC4-4C7D-8A8A-BCE61093ACE5","ALASKA","BACKGROUND_ARTICLE",0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"89EBC2E6-47EA-4F76-9BDC-7DCFB4AB3174","How studying arctic ground squirrels can help advance human brain health","Researchers are studying arctic ground squirrels, whose unique hibernation abilities may offer insights into treating human brain injuries and diseases.","2023-12-03","https://leonetwork.org/posts/show/89EBC2E6-47EA-4F76-9BDC-7DCFB4AB3174","Alaska, United States",64.6358675746153,-153.180996665583,"PBS NewsHour","https://leonetwork.org/en/attachments/thumbnail/B1D07438-91AE-42F5-9A6B-2B131BE64362","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","EPA plans to limit or eliminate salmon-killing tire chemical found in preliminary Alaska sampling","The EPA plans to limit or eliminate a chemical commonly used in car tires, known as 6PPD, after it was found to be fatal to salmon in preliminary Alaska sampling, in response to a petition from Native Tribes and several states, but the rulemaking process is expected to take years.","2023-11-07","https://leonetwork.org/posts/show/2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/42C3CA55-4D18-4176-8582-D33756F3E665","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA69835D-D006-4F38-A9E4-5E48ED68FC8B","Global surge of highly pathogenic avian influenza H5N1","The global surge of highly pathogenic avian influenza H5N1 has led to significant outbreaks and the need for vigilant surveillance and proactive measures to manage and mitigate future outbreaks.","2023-10-22","https://leonetwork.org/posts/show/BA69835D-D006-4F38-A9E4-5E48ED68FC8B","",,,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/9A70FBF6-6EAC-49F0-95B8-CCCB32723080","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FFC5F19A-84B2-4B6F-BBD4-535C27E9B40E","Severe Vibrio vulnificus Infections in the United States Associated with Warming Coastal Waters","Severe Vibrio vulnificus infections in the United States are associated with warming coastal waters, with an increase in infections in the Eastern United States and an expanded geographic range.","2023-09-01","https://leonetwork.org/posts/show/FFC5F19A-84B2-4B6F-BBD4-535C27E9B40E","United States",39.3812661305678,-97.9222112121185,"CDC - Health Alert Network (HAN) - 00497 | ","https://leonetwork.org/en/attachments/thumbnail/C39C6A74-7A5A-4B6A-945F-EC564860679F","HOME","BACKGROUND_ARTICLE",0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"129CE517-B39D-41CE-AA8F-A059AA855E86","Bag upon bag of dead bird in Vadsø: 1000 seagulls were retrieved on Monday","No one knows how many birds are infected with avian influenza along the coast of Finnmark. In Vadsø, seagulls sit next to dozens of dead birds.","2023-07-17","https://leonetwork.org/posts/show/129CE517-B39D-41CE-AA8F-A059AA855E86","Vadsø, Finnmark Fylke, Norway",70.07348,29.74943,"NRK","https://leonetwork.org/en/attachments/thumbnail/59CC7082-04EC-4F0C-B59C-39B2D393E20D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","Ongoing avian influenza outbreaks in animals pose risk to humans","The current outbreaks of avian influenza (also called “bird flu”) have caused devastation in animal populations, including poultry, wild birds, and some mammals, and harmed farmers’ livelihoods and the food trade. Although largely affecting animals, these outbreaks pose ongoing risks to humans. 
","2023-07-13","https://leonetwork.org/posts/show/08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","",,,"","https://leonetwork.org/en/attachments/thumbnail/D0FDC761-8FF0-43C8-875D-E7871A345BE9","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"392BC01C-19EF-4836-AFB8-80C96928FE79","Covid-19 spread between humans and deer, study shows, raising concerns about animal reservoirs ","People spread Covid-19 to wild white-tailed deer more than 100 times in late 2021 and early 2022. The infection circulated widely in the deer population in the United States, and in at least three instances, researchers suspect the virus was passed between deer where it picked up unique genetic changes and then re-infected humans.","2023-07-12","https://leonetwork.org/posts/show/392BC01C-19EF-4836-AFB8-80C96928FE79","United States",39.3812661305678,-97.9222112121185,"CNN","https://leonetwork.org/en/attachments/thumbnail/755C1674-BD16-4014-B354-13800BD4F36B","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","83,000 Hawaii homes dispose of sewage in cesspools. Rising sea levels will make the mess worse.","This rural part of the island of Oahu is not connected to city sewers — and waste from toilets, sinks and showers is mostly collected in hundreds of pits called cesspools. Rising seas are also pushing groundwater closer to the surface, allowing cesspool effluent to mix with the water table and flow into the ocean. ","2023-07-10","https://leonetwork.org/posts/show/EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","Waialua, Hawaii, United States",21.57688,-158.13154,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/0A76FB4D-78CC-43EC-A58E-8583752947BB","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Polish scientists probe possible food-chain link to H5N1 avian flu in cats","Scientists say they found the virus in one of five submitted chicken meat samples that the cats ate.","2023-07-05","https://leonetwork.org/posts/show/6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Poland",52.1246099075455,19.30063630556,"","https://leonetwork.org/en/attachments/thumbnail/2E34A343-45CB-4253-A2BC-3FC8CDD9CD3D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65C152DB-2085-437B-9462-3C79CC7B4595","Fallout of French nuclear testing in Pacific still affecting men decades later","Kiwi crews exposed to radiation at Mururoa Atoll hold concerns for subsequent generations.","2023-06-28","https://leonetwork.org/posts/show/65C152DB-2085-437B-9462-3C79CC7B4595","French Polynesia",-17.53812232,-149.56466734,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/E2A64934-6257-4FD8-BC95-D8DA02303142","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14949C65-5E92-4345-8C80-F5CC54320A2C","Avian influenza has returned to Alaska, and so have health advisories ","The highly pathogenic disease circling the globe stands out for its effects on wild birds, and experts say Alaskans should be on the lookout for cases.","2023-06-08","https://leonetwork.org/posts/show/14949C65-5E92-4345-8C80-F5CC54320A2C","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CCCEA80E-5A2B-4302-BBF6-564F30592494","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","Animal health body backs bird flu vaccination to avoid pandemic","Governments should consider vaccinating poultry against bird flu, which has killed hundreds of millions of birds and infected mammals worldwide, to prevent the virus from turning into a new pandemic, the head of the World Organisation for Animal Health (WOAH) said.","2023-05-21","https://leonetwork.org/posts/show/9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","",,,"Reuters","https://leonetwork.org/en/attachments/thumbnail/0BB49659-9D04-4FC9-A379-B7F8C8A84025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CE71FBFC-7286-4759-8736-B024CBA4812A","19 cruise ships scheduled to visit Unalaska this season, with UVB 'optimistic' after several challenging years","After decrease tourism during the pandemic Unalaska prepares for summer tourism season and a way for the community to share the history, culture, and environmental stewardship of the Unangan people,","2023-05-11","https://leonetwork.org/posts/show/CE71FBFC-7286-4759-8736-B024CBA4812A","Unalaska, Alaska, United States",53.87361,-166.53667,"","https://leonetwork.org/en/attachments/thumbnail/B9C3979F-41DA-4507-86A8-FB4F37C96EF4","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Rabies in Alaska bats is very rare, but caution is warranted, state medical experts say","State officials say Alaskans who encounter bats should avoid any physical contact. The state's last rabid bat was found last June near Juneau.","2023-05-02","https://leonetwork.org/posts/show/C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/97D0667F-BE6F-4122-9980-27B5CEAC451E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Research shows a significant increase in rabid red foxes around Nome","Of the 61 red foxes counted in and around Nome between February and March 2023, nearly one quarter were positive.","2023-05-01","https://leonetwork.org/posts/show/D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Nome, Alaska, United States",64.50111,-165.40639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/BBB172DA-BFC6-4ED0-A2BF-A7329EDB6D3F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01AEBFC2-28DF-4305-9A3E-772737B4DD55","As migratory birds return, so does potential for avian flu outbreaks","State veterinarian Dr. Robert Gerlach said the virus never left Alaska in the winter months, and has spread beyond the local bird population.","2023-04-25","https://leonetwork.org/posts/show/01AEBFC2-28DF-4305-9A3E-772737B4DD55","Alaska, United States",64.6358675746153,-153.180996665583,"https://www.alaskasnewssource.com","https://leonetwork.org/en/attachments/thumbnail/E52486D2-0EC0-4288-982F-ED98992C753F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F41BD915-3724-4B04-BB03-C7284E1DA9DC","'Whale is the center of everything'","On the north slope, the whale brings together and sustains life for everyone.  ""We have a bond with the animals. They fed us, they clothed us, they sheltered us since time immemorial. Without them, we wouldn't survive the Arctic.""","2023-04-25","https://leonetwork.org/posts/show/F41BD915-3724-4B04-BB03-C7284E1DA9DC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"","https://leonetwork.org/en/attachments/thumbnail/C85294B9-044B-4E40-9D59-3A6788BA40DA","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7EF7ABB9-9DF1-4A2A-ACCE-EB7F1C92D084","Antibiotic-resistant microbes lurk in poop of Anchorage moose, UAA research finds","The big animals that roam Alaska’s largest city are carrying bacteria that cannot be killed by commonly used medicines.","2023-04-21","https://leonetwork.org/posts/show/7EF7ABB9-9DF1-4A2A-ACCE-EB7F1C92D084","Anchorage, Alaska, United States",61.21806,-149.90028,"KTOO","https://leonetwork.org/en/attachments/thumbnail/F4CB652F-7B29-43C8-855C-34796F453AC8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0