"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"1150FD97-361B-41E9-9676-C19B387582F1","Quebec floods: Water-control agency eyes weekend rain, warns of 'high water' summer","Faced with record breaking water levels in Lake Ontario that are expected to climb even higher, the agency responsible for determining the downstream outflow from the lake has regularly been releasing water into Lac St. Louis since last Saturday and will continue to do so.","2017-05-11","https://leonetwork.org/posts/show/1150FD97-361B-41E9-9676-C19B387582F1","Châteauguay, Quebec, Canada",45.421833333333325,-73.698588888888892,"Montreal Gazette","https://leonetwork.org/en/map/locationtile/1150FD97-361B-41E9-9676-C19B387582F1","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AAE96689-BBA3-40FF-91B5-CC33549D2501","Summer snow falls in parts of Newfoundland: 'Never seen it this late in June'","Two centimetres had fallen in parts of Newfoundland","2018-06-26","https://leonetwork.org/posts/show/AAE96689-BBA3-40FF-91B5-CC33549D2501","Gander, Newfoundland and Labrador, Canada",48.9542,-54.6105,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/F084613D-672C-4A54-A511-B8EB589E9491","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70E6AFAF-57A0-48F1-B452-B31A41A02273","B.C. on track to break records for dry weather in May","Many communities have gone weeks without rain this month","2018-05-31","https://leonetwork.org/posts/show/70E6AFAF-57A0-48F1-B452-B31A41A02273","White Rock, British Columbia, Canada",49.0246,-122.7998,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/690A5324-A743-439C-9983-3A3D5E1AA6CE","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EFA8C591-24EF-4EE7-A425-BA01C1C81547","9 temperature records broken across B.C.","Clearwater, Golden, Williams Lake, Malahat a few of the cities that broke records Wednesday","2018-05-24","https://leonetwork.org/posts/show/EFA8C591-24EF-4EE7-A425-BA01C1C81547","Yoho Park, British Columbia, Canada",51.388226802434829,-116.57836318016052,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/7B273C5D-5687-4D50-9337-EB06FC247AB8","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","If 2017 weather was a downer, you ain't seen nothing yet","We will have more wacky weather in 2018 as the world continues to warm.","2018-01-12","https://leonetwork.org/posts/show/5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","",,,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/EB221313-91AB-4CA9-97DF-9CAD318CB6CD","UVIC","ARTICLE",1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C5196C45-5CB2-4353-B7BD-411B3F0C1A1A","Victoria breaks rainfall record for November","Residents say mild weather makes toughing out the rain worthwhile","2017-12-02","https://leonetwork.org/posts/show/C5196C45-5CB2-4353-B7BD-411B3F0C1A1A","Victoria, British Columbia, Canada",48.429883981277669,-123.34299087524416,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/2234E823-9352-433D-ACB3-653CD87DF245","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8F66FD57-27B3-4CF4-95D5-E515D29157B2","16 temperature records broken around B.C.","Agassiz broke a record that goes back more than 100 years","2018-04-26","https://leonetwork.org/posts/show/8F66FD57-27B3-4CF4-95D5-E515D29157B2","Agassiz, British Columbia, Canada",49.235646282072835,-121.76100455224514,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/F4B89714-3C96-43F3-8537-AB9F67B47267","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9AD7E833-BC06-4237-84C9-407CDE3DC4B2","Unseasonably early daffodils prompt wish for cold weather on B.C. farm","Longview Farms just north of Victoria says mild weather a problem for seasonal farming","2018-02-09","https://leonetwork.org/posts/show/9AD7E833-BC06-4237-84C9-407CDE3DC4B2","North Saanich, British Columbia, Canada",48.608003757317675,-123.40375805808434,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/AE003895-DD6B-44BF-B561-C1C6DDE17E41","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
