"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"37C098E9-3AF5-40CA-8284-C4449C4C88F1","Oil spill tops 1 million gallons, threatens Gulf of Mexico wildlife","A spill from a pipeline in the Gulf of Mexico has released over 1 million gallons of oil, threatening local wildlife and prompting containment efforts.","2023-11-21","https://leonetwork.org/posts/show/37C098E9-3AF5-40CA-8284-C4449C4C88F1","Gulf of Mexico",27.858503954841247,-90.020624481471259,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/08E42486-02E9-4EDE-A5E7-5E404198FDF1","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","5 people contract malaria within U.S. borders — first such cases in two decades","The last confirmed instance of local transmission happened in 2003, when eight people became infected in Palm Beach County, Fla., the CDC said.","2023-06-27","https://leonetwork.org/posts/show/B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","United States",39.3812661305678,-97.9222112121185,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/BD155DC3-45BF-4FF1-8CC5-8F654067966C","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20575EC4-F41D-4817-9A4B-9368524E46CF","Even Japan’s snowiest towns are overflowing with record snow","Central and northern Japan have received record snowfall this week, with some locations seeing as much as 12 feet.","2022-02-25","https://leonetwork.org/posts/show/20575EC4-F41D-4817-9A4B-9368524E46CF","Tokyo, Tokyo, Japan",35.6895,139.69171,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/02E34C65-6FC8-478A-80F3-EF7109B382FA","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D83CEA14-BF8C-4949-B87F-D52C1A67F33F","Fires burn in Siberia, but Russian firefighting assets are in Ukraine","Fires are already erupting in Siberia this spring, sending billowing smoke into the western United States. One of the regions with the largest number of extinguished forest fires was in Omsk Oblast. Videos from the Siberian Times showed wildfires raging across the Omsk and Tyumen oblasts in Western Siberia, while satellite data showed several fires across the landscape beginning in the first half of April.","2022-04-14","https://leonetwork.org/posts/show/D83CEA14-BF8C-4949-B87F-D52C1A67F33F","Omsk Oblast, Russia",56.2166666666667,73.2666666666667,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/12F7FA5F-29CF-49B8-9A39-7971F2E011B9","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"976127EB-C4F3-4E11-914B-AB68315150FE","In hot water: South Florida ocean tops 100 degrees; could be world record","A buoy in Manatee Bay, about 40 miles south of Miami, posted a temperature of 101.1 degrees at 6 p.m. after a morning low of 91 degrees. Temperatures remained at or above 100 from 5 p.m. through late evening. For comparison, the “ideal” temperature of a hot tub is 100 to 102 degrees, according to jacuzzi.com.","2023-07-25","https://leonetwork.org/posts/show/976127EB-C4F3-4E11-914B-AB68315150FE","Miami, Florida, United States",25.77427,-80.19366,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/65F4BB60-D136-42B3-BBC8-B26AFEA1C845","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CC4FD96-6A74-4769-8265-FCA8273642BE","The northernmost city in U.S. just had its wettest day on record","Utqiagvik, Alaska, formerly known as Barrow, saw its most rain in a single day, while Fairbanks was raked by high winds.","2022-07-28","https://leonetwork.org/posts/show/4CC4FD96-6A74-4769-8265-FCA8273642BE","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/AE49AF96-A6E6-4372-9DB7-64DC73C00C80","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"729C0E58-7359-47C7-B11B-B72FE7D947B0","Carbon dioxide spikes to critical record, halfway to doubling preindustrial levels","The concentration of the heat-trapping gas topped 420 parts per million, while the planet has warmed more than two degrees. This is the highest daily average concentration to be recorded. Data was collected at the Mauna Loa Observatory on the Big Island of Hawaii. ","2021-04-03","https://leonetwork.org/posts/show/729C0E58-7359-47C7-B11B-B72FE7D947B0","Mauna Loa Observatory, Hawaii",19.536009,-155.576443,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/5D675CB7-B6A5-42A9-A651-8074B1D36F10","APU","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CC0BB4D5-7CB9-4E35-83EF-BCAED5800A63","Record-setting heat blasts the West: ‘Your skin is almost sizzling’","Fueled by climate change, the heat wave is unprecedented in its timing, intensity and scope. Coupled with a catastrophic drought that has damaged crops and shrunk vital reservoirs to all-time lows, the blazing weather is a trademark of human-caused warming.","2021-06-18","https://leonetwork.org/posts/show/CC0BB4D5-7CB9-4E35-83EF-BCAED5800A63","Sacramento, California, United States",38.58157,-121.4944,"The Washington Post","https://leonetwork.org/en/attachments/thumbnail/5F9D1A3E-F8E7-4370-B9B6-1027ED9E3DFE","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"69E0DDC4-DA3A-4254-B46E-AB947F707100","Road slipperiness increases in Ulan Bator","Ulaanbaatar's road slipperiness issue is being addressed with ample supplies and workforce, while district governors now oversee local cleaning services and public communication for slippery conditions. From January 5-7, 1,225 people received care for injuries. Over 267 people were injured due to slipping and 47 people received emergency care after falling from sledding.","2024-01-10","https://leonetwork.org/posts/show/69E0DDC4-DA3A-4254-B46E-AB947F707100","Ulan Bator, Ulaanbaatar, Mongolia",47.90771,106.88324,"The UB Post","https://leonetwork.org/en/attachments/thumbnail/60ABFFD2-16C6-4645-B871-44F7F7B92920","APU","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDA1A36E-D308-46FF-946F-07B51F8474E4","Blizzards kill 10 people, including 5-year-old child","Severe snow and dust storms hit Mongolia over the weekend and earlier this week. Wind speeds reached 34 meters per second. The storms and blizzard resulted in the death of nine people and a five-year old child in Dundgovi Province. Hundreds of others have gone missing. ","2021-03-14","https://leonetwork.org/posts/show/DDA1A36E-D308-46FF-946F-07B51F8474E4","Dundgovi, Mongolia",45.76667,106.28333,"The UB Post","https://leonetwork.org/en/attachments/thumbnail/00A462DB-DAB2-4E73-A4EC-D29FFF15DF31","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"53A8384B-F1FE-4152-9241-34AF1E8B29C5","A/H5N1 bird flu the cause in Prey Veng mass die-off","The death of birds recently discovered in Tuolporn Taley Boeung Sne protected area in Prey Veng province’s Ba Phnom district was a result of bird flu caused by influenza A virus subtype H5N1 (A/H5N1), officials confirmed. Puth Bo, community chief in the Tuolporn Taley Boeung Sne area, said community members and specialists had collected and destroyed 135 bird carcasses, raising the total to nearly 2,000 since March 17.","2021-03-28","https://leonetwork.org/posts/show/53A8384B-F1FE-4152-9241-34AF1E8B29C5","Phnom Penh, Phnom Penh, Cambodia",11.56245,104.91601,"Phenom Penh Post","https://leonetwork.org/en/attachments/thumbnail/F95FC7FD-817F-44AE-AE4B-486480792A39","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
